ID,Height,timestamp,Type,From,To,Amount,Fee
3134351790994007504,624030,2019-05-23 23:37:22,Ordinary Payment,S-9W7M-4G6J-QXNG-7ZF92,S-AZDJ-YAZV-RNC8-2UTHQ,1.59265,0.00735
7910127578428011719,575562,2019-01-08 08:05:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W7M-4G6J-QXNG-7ZF92,0.05,0.00735
16587315606878098080,575561,2019-01-08 08:05:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W7M-4G6J-QXNG-7ZF92,0.05,0.00735
4636076795725600125,575559,2019-01-08 07:57:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W7M-4G6J-QXNG-7ZF92,0.05,0.0147
6489080007924761501,575559,2019-01-08 07:57:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W7M-4G6J-QXNG-7ZF92,0.05,0.0147
9278950759663907621,575558,2019-01-08 07:51:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W7M-4G6J-QXNG-7ZF92,0.05,0.0294
11694927837701536597,575558,2019-01-08 07:51:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W7M-4G6J-QXNG-7ZF92,0.05,0.03675
12090931289109319425,575558,2019-01-08 07:51:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W7M-4G6J-QXNG-7ZF92,0.05,0.2058
12303057836935210372,575558,2019-01-08 07:51:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W7M-4G6J-QXNG-7ZF92,0.05,0.0294
14535111244193814940,575558,2019-01-08 07:51:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W7M-4G6J-QXNG-7ZF92,0.05,0.02205
5509897940134665620,575558,2019-01-08 07:51:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W7M-4G6J-QXNG-7ZF92,0.05,0.02205
9945737069985575393,575557,2019-01-08 07:49:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W7M-4G6J-QXNG-7ZF92,0.05,0.06615
9968255445747650100,575557,2019-01-08 07:49:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W7M-4G6J-QXNG-7ZF92,0.05,0.1323
12407980094447281917,575557,2019-01-08 07:49:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W7M-4G6J-QXNG-7ZF92,0.05,0.0735
12498039960489419935,575557,2019-01-08 07:49:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W7M-4G6J-QXNG-7ZF92,0.05,0.147
13186063457168521012,575557,2019-01-08 07:49:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W7M-4G6J-QXNG-7ZF92,0.05,0.0882
13739678688596583155,575557,2019-01-08 07:49:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W7M-4G6J-QXNG-7ZF92,0.05,0.0441
13778365695866600865,575557,2019-01-08 07:49:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W7M-4G6J-QXNG-7ZF92,0.05,0.19845
17600548262820259893,575557,2019-01-08 07:49:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W7M-4G6J-QXNG-7ZF92,0.05,0.13965
18145697564366017636,575557,2019-01-08 07:49:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W7M-4G6J-QXNG-7ZF92,0.05,0.1764
228404270628225635,575557,2019-01-08 07:49:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W7M-4G6J-QXNG-7ZF92,0.05,0.1029
296711314255749036,575557,2019-01-08 07:49:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W7M-4G6J-QXNG-7ZF92,0.05,0.18375
1385104810422491895,575557,2019-01-08 07:49:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W7M-4G6J-QXNG-7ZF92,0.05,0.09555
2727202518210371899,575557,2019-01-08 07:49:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W7M-4G6J-QXNG-7ZF92,0.05,0.0588
2777399283423739957,575557,2019-01-08 07:49:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W7M-4G6J-QXNG-7ZF92,0.05,0.1176
3392426560893369505,575557,2019-01-08 07:49:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W7M-4G6J-QXNG-7ZF92,0.05,0.05145
4272028124065950385,575557,2019-01-08 07:49:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W7M-4G6J-QXNG-7ZF92,0.05,0.12495
5204687552714423108,575557,2019-01-08 07:49:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W7M-4G6J-QXNG-7ZF92,0.05,0.15435
5325854330306531805,575557,2019-01-08 07:49:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W7M-4G6J-QXNG-7ZF92,0.05,0.1911
5803917839205777635,575557,2019-01-08 07:49:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W7M-4G6J-QXNG-7ZF92,0.05,0.16905
6979810141722406173,575557,2019-01-08 07:49:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W7M-4G6J-QXNG-7ZF92,0.05,0.08085
7018425143425946451,575557,2019-01-08 07:49:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W7M-4G6J-QXNG-7ZF92,0.05,0.11025
7479754160373213075,575557,2019-01-08 07:49:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9W7M-4G6J-QXNG-7ZF92,0.05,0.1617
