ID,Height,timestamp,Type,From,To,Amount,Fee
8214417876806027979,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ABR9-NHTE-GJHR-GKX59,1e-07,1.0
17431404207183324625,347544,2017-04-10 00:52:07,Ordinary Payment,S-ABR9-NHTE-GJHR-GKX59,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
7728490571402521370,345024,2017-04-03 00:29:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ABR9-NHTE-GJHR-GKX59,2.0,1.0001
1192570406520532561,338868,2017-03-16 18:19:29,Ordinary Payment,S-ABR9-NHTE-GJHR-GKX59,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
10239907668775498852,338704,2017-03-16 07:42:28,Ordinary Payment,S-NAD7-SNDK-ERGA-BG262,S-ABR9-NHTE-GJHR-GKX59,100.0,1.0
15264533611156097761,337640,2017-03-13 07:59:39,Ordinary Payment,S-ABR9-NHTE-GJHR-GKX59,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
17535208265812851476,337631,2017-03-13 07:15:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ABR9-NHTE-GJHR-GKX59,3.0,1.0
4049192277450493460,335853,2017-03-08 08:37:43,Ordinary Payment,S-ABR9-NHTE-GJHR-GKX59,S-RRP8-XJGE-3S35-2UP3N,125.0,1.0
4521063998837946340,335848,2017-03-08 08:21:28,Ordinary Payment,S-NAD7-SNDK-ERGA-BG262,S-ABR9-NHTE-GJHR-GKX59,126.0,1.0
6317291688752304099,335700,2017-03-07 22:03:10,Ordinary Payment,S-ABR9-NHTE-GJHR-GKX59,S-RRP8-XJGE-3S35-2UP3N,644.0,1.0
3089160444520063898,335698,2017-03-07 21:57:15,Ordinary Payment,S-NAD7-SNDK-ERGA-BG262,S-ABR9-NHTE-GJHR-GKX59,645.0,1.0
6828498813886999963,335500,2017-03-07 08:08:32,Ordinary Payment,S-ABR9-NHTE-GJHR-GKX59,S-RRP8-XJGE-3S35-2UP3N,20049.0,1.0
4568615553711107752,335496,2017-03-07 08:00:49,Ordinary Payment,S-NAD7-SNDK-ERGA-BG262,S-ABR9-NHTE-GJHR-GKX59,20050.0,2.0
7737226696882825209,335148,2017-03-06 09:00:24,Ordinary Payment,S-ABR9-NHTE-GJHR-GKX59,S-RRP8-XJGE-3S35-2UP3N,25998.0,1.0
13656154871442797861,335146,2017-03-06 08:44:16,Ordinary Payment,S-NAD7-SNDK-ERGA-BG262,S-ABR9-NHTE-GJHR-GKX59,25999.0,3.0
8801799190016586564,335064,2017-03-06 03:35:19,Ordinary Payment,S-ABR9-NHTE-GJHR-GKX59,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
4335664504861596867,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ABR9-NHTE-GJHR-GKX59,1.0,1.0
1590919854572580051,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ABR9-NHTE-GJHR-GKX59,1.0,3.0
5200279088174595666,334946,2017-03-05 19:04:37,Ordinary Payment,S-ABR9-NHTE-GJHR-GKX59,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
13284736039538204723,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ABR9-NHTE-GJHR-GKX59,2.0,2.0
3699533929423478303,334714,2017-03-05 03:48:15,Ordinary Payment,S-ABR9-NHTE-GJHR-GKX59,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
10502785331871579473,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ABR9-NHTE-GJHR-GKX59,3.0,3.0
11167865462293001202,334641,2017-03-04 22:31:43,Ordinary Payment,S-ABR9-NHTE-GJHR-GKX59,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
594969686287374944,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ABR9-NHTE-GJHR-GKX59,2.0,2.0
13556000075779343769,334592,2017-03-04 19:40:59,Ordinary Payment,S-ABR9-NHTE-GJHR-GKX59,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
17709025556239758943,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ABR9-NHTE-GJHR-GKX59,2.0,2.0
10490453696610346200,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ABR9-NHTE-GJHR-GKX59,3.0,1.0
11839805611125738358,334380,2017-03-04 05:00:16,Ordinary Payment,S-ABR9-NHTE-GJHR-GKX59,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
6894571508688467783,334372,2017-03-04 04:35:24,Ordinary Payment,S-ABR9-NHTE-GJHR-GKX59,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
9030498968053903340,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ABR9-NHTE-GJHR-GKX59,3.0,3.0
18279734623079329201,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ABR9-NHTE-GJHR-GKX59,20.0,1.0
3105847403335496783,333976,2017-03-03 01:53:20,Ordinary Payment,S-ABR9-NHTE-GJHR-GKX59,S-RRP8-XJGE-3S35-2UP3N,9679.0,1.0
6471522602540065441,333973,2017-03-03 01:33:39,Ordinary Payment,S-NAD7-SNDK-ERGA-BG262,S-ABR9-NHTE-GJHR-GKX59,9680.0,1.0
16424362012714953009,333865,2017-03-02 18:38:19,Ordinary Payment,S-ABR9-NHTE-GJHR-GKX59,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
16395655551106619518,333798,2017-03-02 14:28:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ABR9-NHTE-GJHR-GKX59,2.0,1.0
10249032648700546486,333582,2017-03-01 23:39:26,Ordinary Payment,S-ABR9-NHTE-GJHR-GKX59,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
8794751832180907886,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ABR9-NHTE-GJHR-GKX59,5.0,2.0
4070637239181308217,333289,2017-03-01 03:57:22,Ordinary Payment,S-ABR9-NHTE-GJHR-GKX59,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
16510890324190602901,333287,2017-03-01 03:49:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ABR9-NHTE-GJHR-GKX59,3.0,1.0
6658032901510218829,332877,2017-02-28 00:02:47,Ordinary Payment,S-ABR9-NHTE-GJHR-GKX59,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
6985161616028093413,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ABR9-NHTE-GJHR-GKX59,6.0,5.0
2091179343730376005,332797,2017-02-27 19:06:35,Ordinary Payment,S-ABR9-NHTE-GJHR-GKX59,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
14697001829831775138,332795,2017-02-27 19:04:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ABR9-NHTE-GJHR-GKX59,3.0,1.0
2129369135651251137,332790,2017-02-27 18:42:57,Ordinary Payment,S-ABR9-NHTE-GJHR-GKX59,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
7862956292299083827,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ABR9-NHTE-GJHR-GKX59,5.0,5.0
16519262900676043452,332026,2017-02-25 15:01:27,Ordinary Payment,S-ABR9-NHTE-GJHR-GKX59,S-RRP8-XJGE-3S35-2UP3N,419.0,1.0
12360573795568459142,332023,2017-02-25 14:56:07,Ordinary Payment,S-NAD7-SNDK-ERGA-BG262,S-ABR9-NHTE-GJHR-GKX59,420.0,1.0
15396873152047826408,332023,2017-02-25 14:56:07,Ordinary Payment,S-ABR9-NHTE-GJHR-GKX59,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
2778224871777548232,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ABR9-NHTE-GJHR-GKX59,2.0,2.0
16593848672887414786,331833,2017-02-25 02:28:44,Ordinary Payment,S-ABR9-NHTE-GJHR-GKX59,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
12487494024049694810,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ABR9-NHTE-GJHR-GKX59,4.0,4.0
8062958896585004712,331781,2017-02-24 22:31:34,Ordinary Payment,S-ABR9-NHTE-GJHR-GKX59,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
17236932513408671112,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ABR9-NHTE-GJHR-GKX59,2.0,1.0
12287874766486619221,331457,2017-02-24 01:07:13,Ordinary Payment,S-ABR9-NHTE-GJHR-GKX59,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
13037082201065158632,331455,2017-02-24 00:52:16,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-ABR9-NHTE-GJHR-GKX59,6.0,1.0
3476444574134675195,331319,2017-02-23 15:40:35,Ordinary Payment,S-ABR9-NHTE-GJHR-GKX59,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
8162957689000510570,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ABR9-NHTE-GJHR-GKX59,10.0,2.0
2597026837288631187,330208,2017-02-20 13:13:39,Ordinary Payment,S-ABR9-NHTE-GJHR-GKX59,S-RRP8-XJGE-3S35-2UP3N,30.0,1.0
17238029347309096338,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ABR9-NHTE-GJHR-GKX59,2.0,2.0
6636590018984387883,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ABR9-NHTE-GJHR-GKX59,3.0,2.0
9063173114609922464,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ABR9-NHTE-GJHR-GKX59,10.0,6.0
17994799162931366487,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ABR9-NHTE-GJHR-GKX59,10.0,6.0
5947528188924050303,329175,2017-02-17 15:19:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ABR9-NHTE-GJHR-GKX59,6.0,6.0
10713321009368770863,328989,2017-02-17 03:34:52,Ordinary Payment,S-ABR9-NHTE-GJHR-GKX59,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
14443604149490833748,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ABR9-NHTE-GJHR-GKX59,5.0,1.0
11973917629039273775,328626,2017-02-16 03:17:48,Ordinary Payment,S-ABR9-NHTE-GJHR-GKX59,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
14084054161559221396,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ABR9-NHTE-GJHR-GKX59,5.0,1.0
12922167180770730831,328570,2017-02-15 23:06:36,Ordinary Payment,S-ABR9-NHTE-GJHR-GKX59,S-RRP8-XJGE-3S35-2UP3N,28.0,1.0
16170062718566011330,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ABR9-NHTE-GJHR-GKX59,12.0,1.0
16850077951117755695,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ABR9-NHTE-GJHR-GKX59,7.0,3.0
14017399427043806565,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ABR9-NHTE-GJHR-GKX59,10.0,3.0
16147498481865634055,328280,2017-02-15 03:44:38,Ordinary Payment,S-ABR9-NHTE-GJHR-GKX59,S-RRP8-XJGE-3S35-2UP3N,39.0,1.0
4785601557218785254,328207,2017-02-14 23:09:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ABR9-NHTE-GJHR-GKX59,10.0,3.0
8687489327233027179,328160,2017-02-14 19:38:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ABR9-NHTE-GJHR-GKX59,20.0,1.0
15925044160087696635,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ABR9-NHTE-GJHR-GKX59,10.0,1.0
16017858658728860230,324238,2017-02-03 21:00:54,Ordinary Payment,S-ABR9-NHTE-GJHR-GKX59,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
16332115518281805676,324236,2017-02-03 20:51:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ABR9-NHTE-GJHR-GKX59,5.0,1.0
12250855630180483130,320425,2017-01-24 04:48:44,Ordinary Payment,S-ABR9-NHTE-GJHR-GKX59,S-RRP8-XJGE-3S35-2UP3N,1798.0,1.0
13474084638011427272,320423,2017-01-24 04:45:54,Ordinary Payment,S-NAD7-SNDK-ERGA-BG262,S-ABR9-NHTE-GJHR-GKX59,1799.0,1.0
15695550474471887960,317681,2017-01-16 12:05:46,Ordinary Payment,S-ABR9-NHTE-GJHR-GKX59,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
11436644316301771627,317678,2017-01-16 12:03:02,Ordinary Payment,S-NAD7-SNDK-ERGA-BG262,S-ABR9-NHTE-GJHR-GKX59,20.0,1.0
10929249104667887464,309862,2016-12-25 16:00:06,Ordinary Payment,S-ABR9-NHTE-GJHR-GKX59,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
2434741042204503414,309816,2016-12-25 13:04:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ABR9-NHTE-GJHR-GKX59,5.0,1.0
3886819610119562589,307598,2016-12-19 07:34:51,Ordinary Payment,S-ABR9-NHTE-GJHR-GKX59,S-RRP8-XJGE-3S35-2UP3N,14.0,1.0
12202167288736471791,307596,2016-12-19 07:25:48,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ABR9-NHTE-GJHR-GKX59,5.0,1.0
2369699386840773595,307596,2016-12-19 07:25:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ABR9-NHTE-GJHR-GKX59,5.0,1.0
3422279867995602311,307596,2016-12-19 07:25:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ABR9-NHTE-GJHR-GKX59,5.0,1.0
6644683076660703193,307154,2016-12-18 01:53:55,Ordinary Payment,S-ABR9-NHTE-GJHR-GKX59,S-RRP8-XJGE-3S35-2UP3N,79.0,1.0
3016836073268579236,307152,2016-12-18 01:48:42,Ordinary Payment,S-NAD7-SNDK-ERGA-BG262,S-ABR9-NHTE-GJHR-GKX59,80.0,1.0
8479447336475978370,307134,2016-12-18 00:45:09,Ordinary Payment,S-ABR9-NHTE-GJHR-GKX59,S-RRP8-XJGE-3S35-2UP3N,14.0,1.0
11965986007787747371,307126,2016-12-18 00:04:46,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ABR9-NHTE-GJHR-GKX59,5.0,1.0
17426974596882985005,307126,2016-12-18 00:04:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ABR9-NHTE-GJHR-GKX59,5.0,1.0
4016043191639097698,307126,2016-12-18 00:04:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ABR9-NHTE-GJHR-GKX59,5.0,1.0
11554235303826370219,306911,2016-12-17 10:00:01,Ordinary Payment,S-ABR9-NHTE-GJHR-GKX59,S-RRP8-XJGE-3S35-2UP3N,11.0,1.0
9976928984413242545,306907,2016-12-17 09:30:07,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ABR9-NHTE-GJHR-GKX59,2.0,1.0
3919154060867838869,306906,2016-12-17 09:25:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ABR9-NHTE-GJHR-GKX59,5.0,1.0
8555344281873239800,306906,2016-12-17 09:25:04,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ABR9-NHTE-GJHR-GKX59,5.0,1.0
9210625997612471688,306888,2016-12-17 08:09:23,Ordinary Payment,S-ABR9-NHTE-GJHR-GKX59,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
5976284944619175610,306886,2016-12-17 08:00:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ABR9-NHTE-GJHR-GKX59,5.0,1.0
83228020560117354,306661,2016-12-16 17:01:19,Ordinary Payment,S-ABR9-NHTE-GJHR-GKX59,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
16689049859627924736,306658,2016-12-16 16:51:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ABR9-NHTE-GJHR-GKX59,5.0,1.0
13284129664935441677,305863,2016-12-14 11:20:04,Ordinary Payment,S-ABR9-NHTE-GJHR-GKX59,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
9710745008906946731,305861,2016-12-14 11:17:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ABR9-NHTE-GJHR-GKX59,5.0,1.0
1957100971407513326,305861,2016-12-14 11:17:03,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ABR9-NHTE-GJHR-GKX59,1.0,1.0
12551559361864918900,302154,2016-12-04 02:30:56,Ordinary Payment,S-ABR9-NHTE-GJHR-GKX59,S-RRP8-XJGE-3S35-2UP3N,49.0,1.0
5682467956500017688,302143,2016-12-04 01:42:42,Ordinary Payment,S-NAD7-SNDK-ERGA-BG262,S-ABR9-NHTE-GJHR-GKX59,50.0,1.0
4976191183230521232,297835,2016-11-22 00:23:36,Ordinary Payment,S-ABR9-NHTE-GJHR-GKX59,S-RRP8-XJGE-3S35-2UP3N,96.0,1.0
5650080088979455084,297830,2016-11-22 00:02:50,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-ABR9-NHTE-GJHR-GKX59,97.0,1.0
8578842166155212823,297826,2016-11-21 23:51:28,Ordinary Payment,S-ABR9-NHTE-GJHR-GKX59,S-RRP8-XJGE-3S35-2UP3N,12.0,1.0
17259639025376596701,297820,2016-11-21 23:31:05,Ordinary Payment,S-NAD7-SNDK-ERGA-BG262,S-ABR9-NHTE-GJHR-GKX59,13.0,1.0
12466748075136734088,296732,2016-11-18 22:44:53,Ordinary Payment,S-ABR9-NHTE-GJHR-GKX59,S-RRP8-XJGE-3S35-2UP3N,296.0,1.0
14803616393138423765,296728,2016-11-18 22:14:40,Ordinary Payment,S-NAD7-SNDK-ERGA-BG262,S-ABR9-NHTE-GJHR-GKX59,100.0,1.0
11506748470174411397,296727,2016-11-18 22:13:31,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-ABR9-NHTE-GJHR-GKX59,197.0,1.0
6228591540407717071,296380,2016-11-17 23:18:58,Ordinary Payment,S-ABR9-NHTE-GJHR-GKX59,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
317929998793559033,296375,2016-11-17 22:54:36,Ordinary Payment,S-NAD7-SNDK-ERGA-BG262,S-ABR9-NHTE-GJHR-GKX59,3.0,1.0
