ID,Height,timestamp,Type,From,To,Amount,Fee
15102976706139711005,444070,2018-01-05 09:16:52,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-LDZK-YZTV-B6X5-FH5UM,0.02482154,1.0
17013747160324269080,441583,2017-12-29 10:28:37,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-LDZK-YZTV-B6X5-FH5UM,0.05101663,1.0
17743618166954891554,438956,2017-12-22 01:50:45,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-LDZK-YZTV-B6X5-FH5UM,0.03519839,1.0
2176418346135000767,436477,2017-12-15 03:50:05,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-LDZK-YZTV-B6X5-FH5UM,0.13686393,1.0
2518503596936743181,433955,2017-12-08 02:33:12,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-LDZK-YZTV-B6X5-FH5UM,0.08517392,1.0
7592337794134272261,431200,2017-11-30 09:37:09,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-LDZK-YZTV-B6X5-FH5UM,0.20392334,1.0
10566497424475773341,428372,2017-11-22 11:32:14,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-LDZK-YZTV-B6X5-FH5UM,0.2018344,1.0
5882367366331734200,426249,2017-11-16 13:14:01,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-LDZK-YZTV-B6X5-FH5UM,0.29846731,1.0
15294175714167362326,423700,2017-11-09 10:38:34,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-LDZK-YZTV-B6X5-FH5UM,0.192183,1.0
17729878871803752759,421220,2017-11-02 11:47:15,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-LDZK-YZTV-B6X5-FH5UM,0.42110482,1.0
4994604322735552830,418685,2017-10-26 09:50:49,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-LDZK-YZTV-B6X5-FH5UM,0.06701845,1.0
8122300745906726675,416175,2017-10-19 10:03:29,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-LDZK-YZTV-B6X5-FH5UM,0.09502556,1.0
7134391138558134358,413720,2017-10-12 12:38:31,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-LDZK-YZTV-B6X5-FH5UM,0.11342367,1.0
10795430419996880781,411185,2017-10-05 10:26:56,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-LDZK-YZTV-B6X5-FH5UM,0.14793272,1.0
3230204299836981076,408707,2017-09-28 11:41:19,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-LDZK-YZTV-B6X5-FH5UM,0.24168198,1.0
3270976039200714529,408505,2017-09-27 22:05:50,Token Transfer,S-37RB-NT8M-TEQC-2P8SK,S-LDZK-YZTV-B6X5-FH5UM,0.0,1.0
