ID,Height,timestamp,Type,From,To,Amount,Fee
11110945529703583341,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CJK7-8MZG-EDUD-HV82N,1e-07,1.0
4859665135358909925,430288,2017-11-27 20:16:16,Ordinary Payment,S-CJK7-8MZG-EDUD-HV82N,S-7AGV-UZVD-36MN-2JUVN,816.0,1.0
15548272860818917136,427854,2017-11-21 00:59:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CJK7-8MZG-EDUD-HV82N,20.88,1.0
5180538596259041154,427835,2017-11-20 23:58:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CJK7-8MZG-EDUD-HV82N,22.83,1.0
15697432031052191412,426642,2017-11-17 15:52:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CJK7-8MZG-EDUD-HV82N,25.72,1.0
1247821910802985895,425844,2017-11-15 10:34:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CJK7-8MZG-EDUD-HV82N,31.11,1.0
497312823310857360,424101,2017-11-10 13:19:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CJK7-8MZG-EDUD-HV82N,41.93,1.0
10304764840848552713,423590,2017-11-09 03:17:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CJK7-8MZG-EDUD-HV82N,23.71,1.0
10721420468995476389,423275,2017-11-08 05:42:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CJK7-8MZG-EDUD-HV82N,20.87,1.0
12751563379125995738,423057,2017-11-07 15:20:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CJK7-8MZG-EDUD-HV82N,26.86,1.0
2448999118314413183,422514,2017-11-06 02:42:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CJK7-8MZG-EDUD-HV82N,44.36,1.0
4786150916373834429,422192,2017-11-05 05:04:04,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CJK7-8MZG-EDUD-HV82N,20.5,1.0
16305659705230940393,421348,2017-11-02 20:19:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CJK7-8MZG-EDUD-HV82N,25.0,1.0
17381990743837371746,421143,2017-11-02 06:51:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CJK7-8MZG-EDUD-HV82N,23.87,1.0
14554836703135250237,420345,2017-10-31 01:34:30,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CJK7-8MZG-EDUD-HV82N,21.18999999,1.0
12868543598672569726,420150,2017-10-30 12:09:02,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CJK7-8MZG-EDUD-HV82N,33.87999999,1.0
17485684457872995381,419960,2017-10-29 23:30:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CJK7-8MZG-EDUD-HV82N,74.8,1.0
15606965468572966151,419542,2017-10-28 19:25:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CJK7-8MZG-EDUD-HV82N,24.79,1.0
13351609399225715380,418971,2017-10-27 05:23:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CJK7-8MZG-EDUD-HV82N,31.89,1.0
14288789788576008900,418802,2017-10-26 17:38:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CJK7-8MZG-EDUD-HV82N,28.91,1.0
16290042986732286157,418123,2017-10-24 20:13:00,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CJK7-8MZG-EDUD-HV82N,40.92,1.0
17204814246135379617,417168,2017-10-22 04:19:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CJK7-8MZG-EDUD-HV82N,40.26,1.0
2382136201738908957,416407,2017-10-20 00:40:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CJK7-8MZG-EDUD-HV82N,40.19,1.0
4922178177501354888,416263,2017-10-19 15:10:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CJK7-8MZG-EDUD-HV82N,51.5,1.0
14185662674024503089,415375,2017-10-17 03:34:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CJK7-8MZG-EDUD-HV82N,100.45,1.0
16279610932813745487,414104,2017-10-13 14:39:54,Ordinary Payment,S-CJK7-8MZG-EDUD-HV82N,S-7AGV-UZVD-36MN-2JUVN,1547.0,1.0
2906096622764352662,414055,2017-10-13 11:05:46,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CJK7-8MZG-EDUD-HV82N,101.94,1.0
13069008177497796893,413714,2017-10-12 12:13:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CJK7-8MZG-EDUD-HV82N,939.73,1.0
1202156728390790919,412530,2017-10-09 04:14:14,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CJK7-8MZG-EDUD-HV82N,102.27,1.0
13467149103792399533,411660,2017-10-06 18:20:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CJK7-8MZG-EDUD-HV82N,100.76,1.0
2794711602108690722,410126,2017-10-02 11:07:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CJK7-8MZG-EDUD-HV82N,100.16,1.0
16282795344483915897,409348,2017-09-30 06:29:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CJK7-8MZG-EDUD-HV82N,102.03999999,1.0
5126652417261720245,408687,2017-09-28 10:23:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CJK7-8MZG-EDUD-HV82N,100.76,1.0
4397332942552637117,408064,2017-09-26 17:08:58,Ordinary Payment,S-CJK7-8MZG-EDUD-HV82N,S-7AGV-UZVD-36MN-2JUVN,3080.0,1.0
10562625760118727098,407700,2017-09-25 16:14:34,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CJK7-8MZG-EDUD-HV82N,101.28999999,1.0
13838918606991615880,407115,2017-09-24 00:57:23,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CJK7-8MZG-EDUD-HV82N,100.37,1.0
7947080791141414253,406977,2017-09-23 15:28:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CJK7-8MZG-EDUD-HV82N,942.83,1.0
16489366376559596141,406975,2017-09-23 15:20:23,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CJK7-8MZG-EDUD-HV82N,766.1,1.0
13398189102088844745,406573,2017-09-22 12:27:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CJK7-8MZG-EDUD-HV82N,511.96,1.0
10730915742578291300,405426,2017-09-19 07:19:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CJK7-8MZG-EDUD-HV82N,101.62999999,1.0
7674331927016321571,404114,2017-09-15 15:04:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CJK7-8MZG-EDUD-HV82N,101.39999999,1.0
4287256381351612788,403108,2017-09-12 19:45:25,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CJK7-8MZG-EDUD-HV82N,100.05999999,1.0
2846528902715890405,402371,2017-09-10 18:18:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CJK7-8MZG-EDUD-HV82N,101.09999999,1.0
10330947207494163771,401381,2017-09-08 00:09:35,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CJK7-8MZG-EDUD-HV82N,148.24,1.0
11404454257371881354,400358,2017-09-05 03:26:02,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CJK7-8MZG-EDUD-HV82N,107.08,1.0
17889107399465770376,399653,2017-09-03 04:10:38,Ordinary Payment,S-CJK7-8MZG-EDUD-HV82N,S-7AGV-UZVD-36MN-2JUVN,2012.0,1.0
17342147208631444135,399527,2017-09-02 19:35:40,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CJK7-8MZG-EDUD-HV82N,41.04,1.0
14785188852733172273,399016,2017-09-01 09:38:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CJK7-8MZG-EDUD-HV82N,43.2,1.0
4897976713011022498,398452,2017-08-30 18:50:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CJK7-8MZG-EDUD-HV82N,92.66,1.0
11809038573034577422,397893,2017-08-29 05:57:28,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CJK7-8MZG-EDUD-HV82N,40.47,1.0
13915267720828262327,397279,2017-08-27 12:17:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CJK7-8MZG-EDUD-HV82N,41.23999999,1.0
6714164411095863029,396248,2017-08-24 15:11:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CJK7-8MZG-EDUD-HV82N,47.29,1.0
4610853491327907807,395486,2017-08-22 12:15:51,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CJK7-8MZG-EDUD-HV82N,50.38,1.0
5113092164888176766,395302,2017-08-21 23:42:35,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CJK7-8MZG-EDUD-HV82N,42.4,1.0
9060079186450964495,394407,2017-08-19 11:57:50,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CJK7-8MZG-EDUD-HV82N,40.61,1.0
1910587515694292178,393477,2017-08-16 21:25:50,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CJK7-8MZG-EDUD-HV82N,704.31,1.0
271795493867911244,393294,2017-08-16 09:18:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CJK7-8MZG-EDUD-HV82N,40.23,1.0
5618419444526348044,392737,2017-08-14 19:44:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CJK7-8MZG-EDUD-HV82N,50.16,1.0
8951022786214312879,392425,2017-08-13 22:36:25,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CJK7-8MZG-EDUD-HV82N,169.85999999,1.0
11935723552091100023,391990,2017-08-12 17:24:12,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CJK7-8MZG-EDUD-HV82N,41.41,1.0
6120147222063281941,391269,2017-08-10 17:02:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CJK7-8MZG-EDUD-HV82N,47.81999999,1.0
16306911918430914195,390751,2017-08-09 06:12:34,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CJK7-8MZG-EDUD-HV82N,64.06,1.0
11908904909819882484,390745,2017-08-09 05:49:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CJK7-8MZG-EDUD-HV82N,41.85,1.0
2723459805805116190,390467,2017-08-08 11:11:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CJK7-8MZG-EDUD-HV82N,41.17,1.0
566742952848948743,389883,2017-08-06 20:02:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CJK7-8MZG-EDUD-HV82N,45.09999999,1.0
7861719067034205909,389115,2017-08-04 16:13:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CJK7-8MZG-EDUD-HV82N,40.44999999,1.0
17169730838663258011,388390,2017-08-02 15:38:59,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CJK7-8MZG-EDUD-HV82N,40.85,1.0
11496594892141924466,384161,2017-07-21 12:25:00,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CJK7-8MZG-EDUD-HV82N,40.13999999,1.0
8275436638954302060,383385,2017-07-19 05:39:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CJK7-8MZG-EDUD-HV82N,42.57999999,1.0
14101373292694619224,382654,2017-07-17 04:44:07,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CJK7-8MZG-EDUD-HV82N,150.82,1.0
4814554397035627336,382620,2017-07-17 02:29:19,Reward Recipient Assignment,S-CJK7-8MZG-EDUD-HV82N,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
4341164542960465969,382615,2017-07-17 02:12:15,Reward Recipient Assignment,S-CJK7-8MZG-EDUD-HV82N,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
4313868019171424677,382590,2017-07-17 00:03:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CJK7-8MZG-EDUD-HV82N,15.09,1.0
15619105376610504371,382486,2017-07-16 17:09:55,Ordinary Payment,S-CJK7-8MZG-EDUD-HV82N,S-7AGV-UZVD-36MN-2JUVN,6712.51430411,1.0
6742003733679347128,382475,2017-07-16 16:15:26,Ask Order Placement,S-CJK7-8MZG-EDUD-HV82N,,0.0,1.0
5218892968113838429,382472,2017-07-16 16:01:46,Ask Order Placement,S-CJK7-8MZG-EDUD-HV82N,,0.0,1.0
17899465595643972531,382459,2017-07-16 15:30:12,Ask Order Cancellation,S-CJK7-8MZG-EDUD-HV82N,,0.0,1.0
1405972098312901262,382451,2017-07-16 14:46:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CJK7-8MZG-EDUD-HV82N,15.88,1.0
11609975514009881856,382450,2017-07-16 14:45:59,Ask Order Placement,S-CJK7-8MZG-EDUD-HV82N,,0.0,1.0
6852462245905995065,382450,2017-07-16 14:45:59,Ask Order Placement,S-CJK7-8MZG-EDUD-HV82N,,0.0,1.0
12147772539455013055,382443,2017-07-16 14:23:24,Ask Order Placement,S-CJK7-8MZG-EDUD-HV82N,,0.0,1.0
17365445813729357730,382443,2017-07-16 14:23:24,Ask Order Placement,S-CJK7-8MZG-EDUD-HV82N,,0.0,1.0
424183326629461923,382443,2017-07-16 14:23:24,Ask Order Placement,S-CJK7-8MZG-EDUD-HV82N,,0.0,1.0
1550112460361788645,382443,2017-07-16 14:23:24,Ask Order Placement,S-CJK7-8MZG-EDUD-HV82N,,0.0,1.0
9269633133893320403,382438,2017-07-16 13:52:50,Bid Order Cancellation,S-CJK7-8MZG-EDUD-HV82N,,0.0,1.0
18381328351109943484,382438,2017-07-16 13:52:50,Bid Order Cancellation,S-CJK7-8MZG-EDUD-HV82N,,0.0,1.0
8970970590805134698,382438,2017-07-16 13:52:50,Bid Order Cancellation,S-CJK7-8MZG-EDUD-HV82N,,0.0,1.0
5047691292004345625,382305,2017-07-16 05:04:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CJK7-8MZG-EDUD-HV82N,16.18999999,1.0
16965636567710461094,382233,2017-07-16 00:19:54,Bid Order Placement,S-CJK7-8MZG-EDUD-HV82N,,0.0,1.0
388415877628793971,382233,2017-07-16 00:19:54,Bid Order Placement,S-CJK7-8MZG-EDUD-HV82N,,0.0,1.0
5419495789739302764,382232,2017-07-16 00:15:06,Bid Order Placement,S-CJK7-8MZG-EDUD-HV82N,,0.0,1.0
4795632244232073296,382231,2017-07-16 00:11:46,Ask Order Cancellation,S-CJK7-8MZG-EDUD-HV82N,,0.0,1.0
11417533112850235276,382229,2017-07-16 00:05:07,Ask Order Placement,S-CJK7-8MZG-EDUD-HV82N,,0.0,1.0
15845340639526044424,382229,2017-07-16 00:05:07,Bid Order Placement,S-CJK7-8MZG-EDUD-HV82N,,0.0,1.0
6525703417432677788,382229,2017-07-16 00:05:07,Bid Order Cancellation,S-CJK7-8MZG-EDUD-HV82N,,0.0,1.0
12048332540759766695,382212,2017-07-15 22:53:16,Bid Order Cancellation,S-CJK7-8MZG-EDUD-HV82N,,0.0,1.0
18313915312862345613,382211,2017-07-15 22:40:10,Bid Order Placement,S-CJK7-8MZG-EDUD-HV82N,,0.0,1.0
2382905885661004779,382175,2017-07-15 20:49:25,Bid Order Placement,S-CJK7-8MZG-EDUD-HV82N,,0.0,1.0
10367876862377733669,382174,2017-07-15 20:47:36,Bid Order Cancellation,S-CJK7-8MZG-EDUD-HV82N,,0.0,1.0
12854503242227978329,382174,2017-07-15 20:47:36,Bid Order Placement,S-CJK7-8MZG-EDUD-HV82N,,0.0,1.0
2828899787284543474,382174,2017-07-15 20:47:36,Bid Order Placement,S-CJK7-8MZG-EDUD-HV82N,,0.0,1.0
3914816963435536193,382174,2017-07-15 20:47:36,Bid Order Cancellation,S-CJK7-8MZG-EDUD-HV82N,,0.0,1.0
720928995953076195,382173,2017-07-15 20:44:55,Bid Order Placement,S-CJK7-8MZG-EDUD-HV82N,,0.0,1.0
13021529990787259565,382141,2017-07-15 18:00:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CJK7-8MZG-EDUD-HV82N,54.64,1.0
6133490281615369128,382104,2017-07-15 15:41:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CJK7-8MZG-EDUD-HV82N,18.57999999,1.0
4719235524553927225,381888,2017-07-15 01:32:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CJK7-8MZG-EDUD-HV82N,23.94,1.0
4069514224427763790,381834,2017-07-14 21:41:15,Bid Order Cancellation,S-CJK7-8MZG-EDUD-HV82N,,0.0,1.0
10772938621785295021,381831,2017-07-14 21:28:01,Bid Order Cancellation,S-CJK7-8MZG-EDUD-HV82N,,0.0,1.0
11916093525013070019,381831,2017-07-14 21:28:01,Bid Order Placement,S-CJK7-8MZG-EDUD-HV82N,,0.0,1.0
12404301201030303916,381831,2017-07-14 21:28:01,Bid Order Cancellation,S-CJK7-8MZG-EDUD-HV82N,,0.0,1.0
13647012466682764684,381831,2017-07-14 21:28:01,Ask Order Cancellation,S-CJK7-8MZG-EDUD-HV82N,,0.0,1.0
17861979796443962834,381831,2017-07-14 21:28:01,Bid Order Cancellation,S-CJK7-8MZG-EDUD-HV82N,,0.0,1.0
580828449651991079,381831,2017-07-14 21:28:01,Bid Order Placement,S-CJK7-8MZG-EDUD-HV82N,,0.0,1.0
5198278534676650131,381831,2017-07-14 21:28:01,Bid Order Placement,S-CJK7-8MZG-EDUD-HV82N,,0.0,1.0
15148909516326233495,381764,2017-07-14 17:00:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CJK7-8MZG-EDUD-HV82N,16.12,1.0
16301821173509956772,381642,2017-07-14 08:52:15,Bid Order Placement,S-CJK7-8MZG-EDUD-HV82N,,0.0,1.0
1128952913549994027,381642,2017-07-14 08:52:15,Bid Order Placement,S-CJK7-8MZG-EDUD-HV82N,,0.0,1.0
5176107227808773538,381642,2017-07-14 08:52:15,Bid Order Placement,S-CJK7-8MZG-EDUD-HV82N,,0.0,1.0
1297699625559469962,381641,2017-07-14 08:49:16,Bid Order Cancellation,S-CJK7-8MZG-EDUD-HV82N,,0.0,1.0
5063472456551274472,381641,2017-07-14 08:49:16,Bid Order Cancellation,S-CJK7-8MZG-EDUD-HV82N,,0.0,1.0
6288733694680248074,381641,2017-07-14 08:49:16,Bid Order Cancellation,S-CJK7-8MZG-EDUD-HV82N,,0.0,1.0
204942860029293883,381572,2017-07-14 04:00:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CJK7-8MZG-EDUD-HV82N,16.74999999,1.0
11523280210392185,381521,2017-07-14 00:48:12,Bid Order Placement,S-CJK7-8MZG-EDUD-HV82N,,0.0,1.0
4548332272371557738,381513,2017-07-14 00:23:45,Bid Order Cancellation,S-CJK7-8MZG-EDUD-HV82N,,0.0,1.0
15517134119433759946,381502,2017-07-13 23:33:46,Ask Order Placement,S-CJK7-8MZG-EDUD-HV82N,,0.0,1.0
3203294777075428440,381502,2017-07-13 23:33:46,Bid Order Cancellation,S-CJK7-8MZG-EDUD-HV82N,,0.0,1.0
17850457679017559792,381501,2017-07-13 23:30:04,Bid Order Placement,S-CJK7-8MZG-EDUD-HV82N,,0.0,1.0
18206016129607459589,381488,2017-07-13 22:26:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CJK7-8MZG-EDUD-HV82N,5479.86371399,1.0
15212302461347211906,381472,2017-07-13 21:16:50,Bid Order Placement,S-CJK7-8MZG-EDUD-HV82N,,0.0,1.0
8701568235532994107,381472,2017-07-13 21:16:50,Bid Order Placement,S-CJK7-8MZG-EDUD-HV82N,,0.0,1.0
7361015052483861896,381471,2017-07-13 21:08:13,Bid Order Placement,S-CJK7-8MZG-EDUD-HV82N,,0.0,1.0
3749950683453693809,381402,2017-07-13 16:44:28,Reward Recipient Assignment,S-CJK7-8MZG-EDUD-HV82N,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2513127698718629800,381186,2017-07-13 02:09:18,Bid Order Placement,S-CJK7-8MZG-EDUD-HV82N,,0.0,1.0
14805524518900119734,381184,2017-07-13 02:03:50,Bid Order Cancellation,S-CJK7-8MZG-EDUD-HV82N,,0.0,1.0
16938865953558822257,381135,2017-07-12 22:52:54,Bid Order Placement,S-CJK7-8MZG-EDUD-HV82N,,0.0,1.0
12078220509764216622,380818,2017-07-12 01:30:29,Reward Recipient Assignment,S-CJK7-8MZG-EDUD-HV82N,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
4583532986620460743,380813,2017-07-12 01:15:06,Reward Recipient Assignment,S-CJK7-8MZG-EDUD-HV82N,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15504468239181968146,380808,2017-07-12 00:45:01,Reward Recipient Assignment,S-CJK7-8MZG-EDUD-HV82N,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7776138031297092529,380782,2017-07-11 23:29:52,Bid Order Placement,S-CJK7-8MZG-EDUD-HV82N,,0.0,1.0
10962641914766458308,380769,2017-07-11 22:03:54,Bid Order Placement,S-CJK7-8MZG-EDUD-HV82N,,0.0,1.0
1180792824360093387,380766,2017-07-11 21:45:39,Bid Order Placement,S-CJK7-8MZG-EDUD-HV82N,,0.0,1.0
18157574235526883696,380765,2017-07-11 21:41:34,Ask Order Placement,S-CJK7-8MZG-EDUD-HV82N,,0.0,1.0
17948867805073451245,380764,2017-07-11 21:37:19,Ask Order Placement,S-CJK7-8MZG-EDUD-HV82N,,0.0,1.0
2664684266770500706,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-CJK7-8MZG-EDUD-HV82N,10.27794012,1.0
18330888657196301476,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-CJK7-8MZG-EDUD-HV82N,1.53825509,1.0
3553389117337282684,380652,2017-07-11 13:52:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CJK7-8MZG-EDUD-HV82N,41.16999999,1.0
9714141026707745342,379665,2017-07-08 20:02:43,Bid Order Placement,S-CJK7-8MZG-EDUD-HV82N,,0.0,1.0
16033062725565095591,379663,2017-07-08 20:01:19,Bid Order Placement,S-CJK7-8MZG-EDUD-HV82N,,0.0,1.0
7297410600104196612,379659,2017-07-08 19:46:00,Bid Order Placement,S-CJK7-8MZG-EDUD-HV82N,,0.0,1.0
14299214439252631407,379658,2017-07-08 19:38:07,Bid Order Placement,S-CJK7-8MZG-EDUD-HV82N,,0.0,1.0
1273464245979060192,379658,2017-07-08 19:38:07,Bid Order Placement,S-CJK7-8MZG-EDUD-HV82N,,0.0,1.0
16077762596576688085,379655,2017-07-08 19:25:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CJK7-8MZG-EDUD-HV82N,1194.08025227,1.0
8631878464033281843,378705,2017-07-06 03:35:02,Bid Order Placement,S-CJK7-8MZG-EDUD-HV82N,,0.0,1.0
4790809921340115580,378703,2017-07-06 03:31:14,Bid Order Cancellation,S-CJK7-8MZG-EDUD-HV82N,,0.0,1.0
5426567101184082160,378693,2017-07-06 02:52:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CJK7-8MZG-EDUD-HV82N,100.4,1.0
2464480130977588019,378334,2017-07-05 02:57:24,Bid Order Placement,S-CJK7-8MZG-EDUD-HV82N,,0.0,1.0
4570557724026318103,378332,2017-07-05 02:49:11,Bid Order Placement,S-CJK7-8MZG-EDUD-HV82N,,0.0,1.0
11299246441594703306,378324,2017-07-05 01:51:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CJK7-8MZG-EDUD-HV82N,345.95187358,1.0
3883787924322774234,377460,2017-07-02 16:12:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CJK7-8MZG-EDUD-HV82N,96.60850248,1.0
12213075014912861531,374360,2017-06-24 00:11:42,Ordinary Payment,S-CJK7-8MZG-EDUD-HV82N,S-7AGV-UZVD-36MN-2JUVN,890.0,4.0
5743959485436464169,373214,2017-06-20 19:28:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CJK7-8MZG-EDUD-HV82N,103.49999999,1.0
5481526416248219120,372806,2017-06-19 15:50:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CJK7-8MZG-EDUD-HV82N,290.95,1.0
373992044736889534,372761,2017-06-19 12:54:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CJK7-8MZG-EDUD-HV82N,138.82,1.0
2650495193280137475,372478,2017-06-18 17:52:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CJK7-8MZG-EDUD-HV82N,100.32999999,1.0
16409706257986108614,370557,2017-06-13 08:57:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CJK7-8MZG-EDUD-HV82N,158.19999999,1.0
1934179175656681081,368442,2017-06-07 11:06:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CJK7-8MZG-EDUD-HV82N,101.55,1.0
7383710396980113769,367868,2017-06-05 21:14:52,Ordinary Payment,S-CJK7-8MZG-EDUD-HV82N,S-7AGV-UZVD-36MN-2JUVN,5810.0,9.0
12345366217944048909,367403,2017-06-04 14:03:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CJK7-8MZG-EDUD-HV82N,100.9,1.0
9378914485971839535,366888,2017-06-03 03:13:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CJK7-8MZG-EDUD-HV82N,100.05,1.0
18031032721001845968,365038,2017-05-28 23:11:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CJK7-8MZG-EDUD-HV82N,101.8,1.0
5908919576391235827,363411,2017-05-24 10:15:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CJK7-8MZG-EDUD-HV82N,100.16,1.0
6016558256062519806,362576,2017-05-22 01:35:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CJK7-8MZG-EDUD-HV82N,100.77,1.0
13245758747069436347,345140,2017-04-03 07:49:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CJK7-8MZG-EDUD-HV82N,2.0,1.0001
11877752121359580330,343633,2017-03-30 01:44:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CJK7-8MZG-EDUD-HV82N,883.28999999,1.0
2041240448908755918,342458,2017-03-26 18:57:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CJK7-8MZG-EDUD-HV82N,80.2,1.0
15817680376214204351,340605,2017-03-21 14:24:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CJK7-8MZG-EDUD-HV82N,47.97,1.0
10983471951403547972,340478,2017-03-21 05:58:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CJK7-8MZG-EDUD-HV82N,46.98,1.0
10577248855921655969,340078,2017-03-20 03:05:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CJK7-8MZG-EDUD-HV82N,41.52,1.0
