ID,Height,timestamp,Type,From,To,Amount,Fee
429118634809251576,477073,2018-04-07 17:12:31,Ordinary Payment,S-2V7X-3D7S-489C-AMFP5,S-6N6D-3QLZ-YV3G-DVZT9,65.0000002,1.0
5056034293339577862,447427,2018-01-14 19:04:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2V7X-3D7S-489C-AMFP5,1e-07,1.0
5674683736578271333,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2V7X-3D7S-489C-AMFP5,1e-07,1.0
13063577251033103479,344993,2017-04-02 21:04:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2V7X-3D7S-489C-AMFP5,2.0,1.0001
533054547959195441,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2V7X-3D7S-489C-AMFP5,1.0,1.0
9937780770284546835,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2V7X-3D7S-489C-AMFP5,1.0,2.0
12382737664784477092,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2V7X-3D7S-489C-AMFP5,1.0,3.0
9841461630433671579,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2V7X-3D7S-489C-AMFP5,2.0,2.0
2791221399334402147,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2V7X-3D7S-489C-AMFP5,3.0,3.0
6436318509775669510,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2V7X-3D7S-489C-AMFP5,2.0,2.0
985731399633886690,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2V7X-3D7S-489C-AMFP5,2.0,2.0
18285728099210896760,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2V7X-3D7S-489C-AMFP5,3.0,1.0
353427752304687049,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2V7X-3D7S-489C-AMFP5,3.0,3.0
335986451231212890,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2V7X-3D7S-489C-AMFP5,20.0,1.0
17482595390265074020,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2V7X-3D7S-489C-AMFP5,2.0,1.0
9926847310754395069,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2V7X-3D7S-489C-AMFP5,5.0,2.0
5200051308320138710,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2V7X-3D7S-489C-AMFP5,6.0,5.0
11893287967509397906,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2V7X-3D7S-489C-AMFP5,5.0,5.0
11224272440558848970,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2V7X-3D7S-489C-AMFP5,2.0,2.0
9736596010791660111,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2V7X-3D7S-489C-AMFP5,4.0,4.0
14493310810380182519,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2V7X-3D7S-489C-AMFP5,2.0,1.0
15866143159957192868,331329,2017-02-23 16:33:56,Ordinary Payment,S-2V7X-3D7S-489C-AMFP5,S-RRP8-XJGE-3S35-2UP3N,116999.0,1.0
3138849177119121813,331327,2017-02-23 16:15:13,Ordinary Payment,S-EN95-S68T-ZQXM-GR38B,S-2V7X-3D7S-489C-AMFP5,117000.0,12.0
17143608045445586588,331288,2017-02-23 14:12:47,Ordinary Payment,S-2V7X-3D7S-489C-AMFP5,S-RRP8-XJGE-3S35-2UP3N,15999.0,1.0
12528510395612445019,331286,2017-02-23 13:59:00,Ordinary Payment,S-EN95-S68T-ZQXM-GR38B,S-2V7X-3D7S-489C-AMFP5,16000.0,2.0
16736960819103202436,331248,2017-02-23 11:12:07,Ordinary Payment,S-2V7X-3D7S-489C-AMFP5,S-RRP8-XJGE-3S35-2UP3N,119999.0,1.0
18253359925999300061,331246,2017-02-23 10:45:43,Ordinary Payment,S-EN95-S68T-ZQXM-GR38B,S-2V7X-3D7S-489C-AMFP5,120000.0,12.0
8162786765794780538,330880,2017-02-22 10:26:42,Ordinary Payment,S-2V7X-3D7S-489C-AMFP5,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
2881361172678010753,330878,2017-02-22 10:14:04,Ordinary Payment,S-EN95-S68T-ZQXM-GR38B,S-2V7X-3D7S-489C-AMFP5,100000.0,10.0
13410686903769614961,330497,2017-02-21 09:05:43,Ordinary Payment,S-2V7X-3D7S-489C-AMFP5,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
17772320110643507963,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2V7X-3D7S-489C-AMFP5,10.0,2.0
17356504312910500887,329647,2017-02-18 23:59:20,Ordinary Payment,S-2V7X-3D7S-489C-AMFP5,S-RRP8-XJGE-3S35-2UP3N,149999.0,1.0
9941584890377363083,329645,2017-02-18 23:53:18,Ordinary Payment,S-EN95-S68T-ZQXM-GR38B,S-2V7X-3D7S-489C-AMFP5,150000.0,15.0
11973920028225955964,329481,2017-02-18 13:12:28,Ordinary Payment,S-2V7X-3D7S-489C-AMFP5,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
3345166159889191806,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2V7X-3D7S-489C-AMFP5,2.0,2.0
16735755500238494357,329351,2017-02-18 03:46:40,Ordinary Payment,S-2V7X-3D7S-489C-AMFP5,S-RRP8-XJGE-3S35-2UP3N,174496.27470591,1.0
3425916391046107604,329350,2017-02-18 03:26:16,Ordinary Payment,S-2V7X-3D7S-489C-AMFP5,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
16387615003642876975,329349,2017-02-18 03:16:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2V7X-3D7S-489C-AMFP5,174497.27470591,1.0
2866172677773108483,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2V7X-3D7S-489C-AMFP5,3.0,2.0
2198244011579469826,329300,2017-02-18 00:33:09,Ordinary Payment,S-2V7X-3D7S-489C-AMFP5,S-RRP8-XJGE-3S35-2UP3N,100209.0,1.0
12066667565276687827,329296,2017-02-18 00:26:48,Ordinary Payment,S-EN95-S68T-ZQXM-GR38B,S-2V7X-3D7S-489C-AMFP5,100200.0,10.0
12163247056606828528,329273,2017-02-17 22:39:08,Ordinary Payment,S-2V7X-3D7S-489C-AMFP5,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
11268690337071975500,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2V7X-3D7S-489C-AMFP5,10.0,6.0
40604981177719451,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2V7X-3D7S-489C-AMFP5,10.0,6.0
3406143689051462716,329195,2017-02-17 17:13:44,Ordinary Payment,S-2V7X-3D7S-489C-AMFP5,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
12477313064830247269,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2V7X-3D7S-489C-AMFP5,6.0,6.0
16903772606782014807,329051,2017-02-17 07:23:58,Ordinary Payment,S-2V7X-3D7S-489C-AMFP5,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
8266981281294865708,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2V7X-3D7S-489C-AMFP5,5.0,1.0
2785467392897660795,328722,2017-02-16 09:50:35,Ordinary Payment,S-2V7X-3D7S-489C-AMFP5,S-RRP8-XJGE-3S35-2UP3N,119775.09879367,1.0
17908812001844953575,328719,2017-02-16 09:42:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2V7X-3D7S-489C-AMFP5,119776.09879367,1.0
9882213563888216691,328711,2017-02-16 08:45:56,Ordinary Payment,S-2V7X-3D7S-489C-AMFP5,S-RRP8-XJGE-3S35-2UP3N,16.0,1.0
8513436566870428679,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2V7X-3D7S-489C-AMFP5,5.0,1.0
16266609487418140917,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2V7X-3D7S-489C-AMFP5,12.0,1.0
9788471197992540548,328539,2017-02-15 21:27:18,Ordinary Payment,S-2V7X-3D7S-489C-AMFP5,S-RRP8-XJGE-3S35-2UP3N,6.0,1.0
6026891103439132407,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2V7X-3D7S-489C-AMFP5,7.0,3.0
8390714189668433035,328447,2017-02-15 14:58:57,Ordinary Payment,S-2V7X-3D7S-489C-AMFP5,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
7358062193592299709,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2V7X-3D7S-489C-AMFP5,10.0,3.0
16593085853884629266,328381,2017-02-15 10:42:08,Ordinary Payment,S-2V7X-3D7S-489C-AMFP5,S-RRP8-XJGE-3S35-2UP3N,58.0,1.0
10981750870001089748,328377,2017-02-15 10:14:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2V7X-3D7S-489C-AMFP5,59.0,1.0
808715502019450434,328377,2017-02-15 10:14:29,Ordinary Payment,S-2V7X-3D7S-489C-AMFP5,S-RRP8-XJGE-3S35-2UP3N,29.0,1.0
5197763591576647847,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2V7X-3D7S-489C-AMFP5,10.0,3.0
16203908906485305096,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2V7X-3D7S-489C-AMFP5,20.0,1.0
17103300079434763065,328014,2017-02-14 10:07:18,Ordinary Payment,S-2V7X-3D7S-489C-AMFP5,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
6476269003287320996,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2V7X-3D7S-489C-AMFP5,10.0,1.0
7994061367359188582,327166,2017-02-12 00:55:44,Ordinary Payment,S-2V7X-3D7S-489C-AMFP5,S-RRP8-XJGE-3S35-2UP3N,199500.00000002,1.0
3492642477881053425,327163,2017-02-12 00:50:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2V7X-3D7S-489C-AMFP5,199501.00000002,1.0
203563506905665681,324683,2017-02-05 02:19:41,Ordinary Payment,S-2V7X-3D7S-489C-AMFP5,S-RRP8-XJGE-3S35-2UP3N,154258.41809863,1.0
10591269836514685170,324680,2017-02-05 02:10:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2V7X-3D7S-489C-AMFP5,154259.41809863,1.0
6070600435160456678,324592,2017-02-04 20:31:32,Ordinary Payment,S-2V7X-3D7S-489C-AMFP5,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
13641267203244961073,324590,2017-02-04 20:24:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2V7X-3D7S-489C-AMFP5,100000.0,1.0
7243497502248618707,324470,2017-02-04 12:17:35,Ordinary Payment,S-2V7X-3D7S-489C-AMFP5,S-RRP8-XJGE-3S35-2UP3N,4327.0,1.0
5701994902022140859,324468,2017-02-04 12:12:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2V7X-3D7S-489C-AMFP5,4328.0,1.0
12875155133293872003,324449,2017-02-04 10:48:06,Ordinary Payment,S-2V7X-3D7S-489C-AMFP5,S-RRP8-XJGE-3S35-2UP3N,49997.0,1.0
2021247366642934295,324437,2017-02-04 10:07:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2V7X-3D7S-489C-AMFP5,49998.0,1.0
4638476800897246038,324093,2017-02-03 11:12:49,Ordinary Payment,S-2V7X-3D7S-489C-AMFP5,S-RRP8-XJGE-3S35-2UP3N,247351.45272003,1.0
5627162752100340134,324091,2017-02-03 11:09:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2V7X-3D7S-489C-AMFP5,195251.89797841,1.0
6444647504059425329,324091,2017-02-03 11:09:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2V7X-3D7S-489C-AMFP5,52100.55474162,1.0
1594647191327386155,323773,2017-02-02 13:41:29,Ordinary Payment,S-2V7X-3D7S-489C-AMFP5,S-RRP8-XJGE-3S35-2UP3N,25803.57775,1.0
11226078288086319756,323771,2017-02-02 13:34:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2V7X-3D7S-489C-AMFP5,25804.57775,1.0
