ID,Height,timestamp,Type,From,To,Amount,Fee
16465187771606709607,385441,2017-07-25 10:40:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2SVQ-2YJQ-W3ET-A2RM9,0.0,1.0
2174145461386938274,385163,2017-07-24 16:37:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2SVQ-2YJQ-W3ET-A2RM9,0.0,1.0
13214347427106952882,384679,2017-07-23 05:25:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2SVQ-2YJQ-W3ET-A2RM9,0.0,1.0
14103516969091400721,384294,2017-07-21 21:18:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2SVQ-2YJQ-W3ET-A2RM9,0.0,1.0
5488249921639412784,384147,2017-07-21 10:09:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2SVQ-2YJQ-W3ET-A2RM9,0.0,1.0
10375525276709382909,383663,2017-07-20 01:47:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2SVQ-2YJQ-W3ET-A2RM9,0.0,1.0
9590247529716739231,17933,2014-09-30 15:49:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,251.84575501,1.0
9556098706842763675,17908,2014-09-30 14:00:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,44.85519508,1.0
7258353285228301699,17872,2014-09-30 11:30:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,296.66242256,1.0
3274245183888129817,17800,2014-09-30 07:00:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,239.64734637,1.0
1388011659655119040,17738,2014-09-30 02:33:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,769.72004084,1.0
13252510335269744067,17730,2014-09-30 02:12:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,316.62687964,1.0
13658296369026351099,17700,2014-09-30 00:20:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,231.99759427,1.0
4599972279472224530,17600,2014-09-29 17:28:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,26.82781674,1.0
1052337035433479494,17503,2014-09-29 11:21:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,111.53316432,1.0
15685960654278722314,17443,2014-09-29 07:09:41,Ordinary Payment,S-2SVQ-2YJQ-W3ET-A2RM9,S-DTU2-JNYG-8MWK-A44AM,37500.0,38.0
13684602217813032283,17442,2014-09-29 06:58:27,Ordinary Payment,S-2SVQ-2YJQ-W3ET-A2RM9,S-DTU2-JNYG-8MWK-A44AM,10.0,1.0
15711761752853296188,17437,2014-09-29 06:27:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,367.91296434,1.0
9364998521828772111,17431,2014-09-29 06:02:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,317.36066944,1.0
6667414881037303966,17402,2014-09-29 04:18:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,160.70976479,1.0
9716623209527301368,17302,2014-09-28 21:13:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,157.72961859,1.0
1464349285200451761,17200,2014-09-28 14:47:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,204.40753081,1.0
9756508565652584081,17101,2014-09-28 08:07:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,229.2543762,1.0
9177112763238591518,17004,2014-09-28 01:35:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,119.22254792,1.0
1538983830571427327,16981,2014-09-28 00:08:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,359.69593118,1.0
10236968869805575161,16944,2014-09-27 21:22:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,471.48268981,2.0
10678707243770721652,16900,2014-09-27 18:48:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,201.16542927,1.0
13960811778651692476,16802,2014-09-27 11:22:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,175.99933695,1.0
527360850714224341,16705,2014-09-27 05:28:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,120.63540694,1.0
18267746441307103931,16667,2014-09-27 03:23:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,270.78791059,1.0
12603469477862883907,16664,2014-09-27 02:59:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,254.90214055,1.0
8340635175649840560,16607,2014-09-26 22:39:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,5.85007389,1.0
7373716818387826393,16602,2014-09-26 22:20:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,376.59945872,1.0
8486079427680452021,16597,2014-09-26 22:05:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,287.16148685,1.0
18276594295634406109,16565,2014-09-26 19:59:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,250.20275469,1.0
1864719055047704757,16533,2014-09-26 17:37:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,314.52224783,1.0
12964080381265535029,16507,2014-09-26 15:59:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,17.28106231,1.0
9097966323123472361,16467,2014-09-26 13:46:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,267.66987104,1.0
3457732967045094053,16402,2014-09-26 09:02:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,60.78509147,1.0
16995791013895879740,16380,2014-09-26 07:32:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,343.10052796,1.0
9146371852225350650,16301,2014-09-26 02:01:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,71.60760104,1.0
18229868063342870263,16234,2014-09-25 21:47:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,342.30617673,1.0
17354320401278300358,16207,2014-09-25 20:09:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,455.67430341,2.0
15151251738224421625,16204,2014-09-25 19:48:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,1635.80586084,8.0
11807009616899454155,16201,2014-09-25 19:16:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,143.30334964,1.0
17625082733370526449,16103,2014-09-25 12:51:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,107.25302853,1.0
16006233865675674526,16006,2014-09-25 06:07:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,25.14737884,1.0
7324890289513817986,15962,2014-09-25 03:09:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,1341.30994077,6.0
16970770689635214364,15946,2014-09-25 02:13:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,501.99905788,2.0
9120994836524228181,15899,2014-09-24 22:58:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,251.60303736,1.0
8771495421875079925,15800,2014-09-24 16:34:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,158.96062362,1.0
4674298673530152535,15700,2014-09-24 10:02:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,245.05303265,1.0
4625607107484412164,15625,2014-09-24 04:30:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,285.72479881,1.0
4353792187281451925,15603,2014-09-24 03:06:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,169.31596607,1.0
8190536410806335829,15518,2014-09-23 21:38:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,1151.91787605,5.0
4723802684665462908,15504,2014-09-23 20:44:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,80.5691697,1.0
5228437034764932369,15439,2014-09-23 16:10:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,289.38395889,1.0
17943967359187801153,15403,2014-09-23 13:51:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,142.95532513,1.0
3566854481663067622,15301,2014-09-23 07:15:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,5.4260348,1.0
8459483602244812226,15279,2014-09-23 05:36:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,380.40670154,1.0
9051176562892602973,15251,2014-09-23 03:43:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,454.3714397,2.0
11108110435442023331,15154,2014-09-22 20:58:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,1045.27596452,5.0
4676639747639714811,15137,2014-09-22 19:43:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,301.19399971,1.0
14949652592652817251,15125,2014-09-22 18:57:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,870.41220053,4.0
7159753113868345263,15100,2014-09-22 17:42:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,6.25560409,1.0
16875397547427926924,15046,2014-09-22 14:04:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,357.33990852,1.0
12105873640669017714,15005,2014-09-22 11:13:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,6.0818476,1.0
12718324299225154005,14998,2014-09-22 10:53:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,2210.7830017,11.0
17184752691312211820,14902,2014-09-22 04:33:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,43.46582183,1.0
7400040616039432824,14878,2014-09-22 03:01:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,279.44220862,1.0
8992763489987706808,14854,2014-09-22 01:16:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,518.57037801,2.0
9074850388206902187,14843,2014-09-22 00:01:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,333.55949488,1.0
4786980105681057540,14809,2014-09-21 21:58:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,55.03025221,1.0
17744659395151357998,14762,2014-09-21 18:52:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,253.32613436,1.0
801966250962809851,14736,2014-09-21 17:01:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,254.53845631,1.0
10587221844641990222,14700,2014-09-21 14:50:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,171.75068831,9.0
9128501412390826216,14642,2014-09-21 10:53:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,251.42058005,13.0
6907013936607045126,14608,2014-09-21 08:31:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,39.8600468,2.0
6143025889235127029,14600,2014-09-21 08:01:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,360.13345269,18.0
15057120151001179746,14524,2014-09-21 03:02:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,545.82162619,28.0
9719405763547518999,14502,2014-09-21 01:29:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,41.82102037,2.0
767601103645146411,14478,2014-09-21 00:13:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,256.87831233,13.0
15583442225692914348,14412,2014-09-20 19:24:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,38.68430236,1.0
12490738460032373867,14389,2014-09-20 18:09:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,463.30275753,2.0
7790060399595483535,14301,2014-09-20 11:40:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,180.48588722,1.0
16087849134685816201,14210,2014-09-20 05:41:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,17.59676939,1.0
16313302303754548861,14197,2014-09-20 05:01:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,1545.31194243,1.0
1149582631165603044,14197,2014-09-20 05:01:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,273.25268938,1.0
10850869174197953572,14186,2014-09-20 04:30:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,282.7283087,1.0
18188020283440727153,14102,2014-09-19 22:26:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,217.49831445,1.0
7442095166844034859,14049,2014-09-19 19:11:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,254.2753638,1.0
4814268725155794012,14004,2014-09-19 15:45:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,1916.98573306,1.0
3034690594149585475,13904,2014-09-19 09:22:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,48.36298687,1.0
4763472866137562940,13902,2014-09-19 09:10:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,289.76498344,1.0
1071717793424602910,13876,2014-09-19 07:04:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,1305.54978648,1.0
3006260942802599720,13743,2014-09-18 22:28:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,1202.68677773,1.0
10638447295195440757,13740,2014-09-18 22:23:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,1406.19038642,1.0
1904151654619998163,13408,2014-09-17 23:58:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,115.37002046,1.0
16173222536236302038,13344,2014-09-17 19:38:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,415.76255754,1.0
9184833928247623013,13344,2014-09-17 19:38:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,429.01541156,1.0
17317017700892000327,13320,2014-09-17 18:04:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,342.21379401,1.0
815845626869624155,13289,2014-09-17 15:51:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,255.08622118,1.0
6641854703534058658,13247,2014-09-17 13:18:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,267.86612297,1.0
14680722231711837118,13214,2014-09-17 10:21:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,475.93367803,1.0
9773877077166636119,13207,2014-09-17 10:09:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,253.25721858,1.0
16732809110367722110,13206,2014-09-17 10:08:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,107.82292875,1.0
15283358169280455775,13148,2014-09-17 06:31:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,521.76528824,1.0
3281104288078319368,13104,2014-09-17 03:29:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,206.54151256,1.0
12794278753510383559,13083,2014-09-17 02:18:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,301.4929382,1.0
14887819348868373259,13000,2014-09-16 20:26:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,81.07225007,1.0
17273011782900987412,12986,2014-09-16 19:53:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,293.47139589,1.0
13194734647681810075,12937,2014-09-16 16:29:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,272.47396654,1.0
6452299050981863079,12904,2014-09-16 14:28:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,48.71282593,1.0
10129901610366184391,12889,2014-09-16 13:22:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,260.61372547,1.0
15859608000353570118,12851,2014-09-16 10:55:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,252.08632636,1.0
6853701978672405058,12801,2014-09-16 07:13:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,243.2768315,1.0
7272853891853428191,12700,2014-09-16 00:12:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,166.31107779,1.0
2661720329297302954,12620,2014-09-15 19:09:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,277.20963777,1.0
18220003608171037550,12600,2014-09-15 17:44:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,213.18883594,1.0
11615208176227324961,12500,2014-09-15 11:18:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,225.54682573,1.0
17552132284593773689,12400,2014-09-15 04:38:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2SVQ-2YJQ-W3ET-A2RM9,244.1705265,1.0
16723945984536605208,12293,2014-09-14 21:01:43,Reward Recipient Assignment,S-2SVQ-2YJQ-W3ET-A2RM9,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
16698941230451494486,12194,2014-09-14 14:49:55,Reward Recipient Assignment,S-2SVQ-2YJQ-W3ET-A2RM9,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
3626948916993793339,12189,2014-09-14 14:13:12,Reward Recipient Assignment,S-2SVQ-2YJQ-W3ET-A2RM9,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
8726027312749159344,12184,2014-09-14 14:07:02,Reward Recipient Assignment,S-2SVQ-2YJQ-W3ET-A2RM9,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
4566477688470515889,12131,2014-09-14 10:03:33,Ordinary Payment,S-2SVQ-2YJQ-W3ET-A2RM9,S-DTU2-JNYG-8MWK-A44AM,5.0,1.0
5055847241772045417,12085,2014-09-14 07:14:27,Ordinary Payment,S-2SVQ-2YJQ-W3ET-A2RM9,S-DTU2-JNYG-8MWK-A44AM,2.0,1.0
15943166262867651176,12044,2014-09-14 04:43:13,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-2SVQ-2YJQ-W3ET-A2RM9,84.41284403,1.0
18369049857015570619,12000,2014-09-14 01:43:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2SVQ-2YJQ-W3ET-A2RM9,28.0,1.0
