ID,Height,timestamp,Type,From,To,Amount,Fee
15117541111804058983,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-V79P-YLKX-GU6W-GPVT6,2.19e-06,0.0735
4846147574103106433,921631,2021-08-30 19:34:06,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-V79P-YLKX-GU6W-GPVT6,1e-08,0.09
17824274265120125854,921630,2021-08-30 19:30:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-V79P-YLKX-GU6W-GPVT6,0.0,0.09
9156191746956741321,919041,2021-08-23 14:53:30,Ordinary Payment,S-V79P-YLKX-GU6W-GPVT6,S-7A33-TRAL-A5MA-GJ4LN,8859.0,0.0294
11813198862385690095,919038,2021-08-23 14:42:56,Remove Commitment,S-V79P-YLKX-GU6W-GPVT6,,0.0,0.0294
10921179813652305252,914986,2021-08-12 08:25:22,Add Commitment,S-V79P-YLKX-GU6W-GPVT6,,0.0,0.00735
16677853122694290870,914954,2021-08-12 06:18:26,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-V79P-YLKX-GU6W-GPVT6,30.76558515,0.0147
9965447408709116247,914484,2021-08-10 22:49:53,Add Commitment,S-V79P-YLKX-GU6W-GPVT6,,0.0,0.00735
3689570247429845506,914463,2021-08-10 21:32:08,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-V79P-YLKX-GU6W-GPVT6,30.76805892,0.0147
180395681648727872,913953,2021-08-09 11:15:21,Add Commitment,S-V79P-YLKX-GU6W-GPVT6,,0.0,0.0147
10530061221146286453,913807,2021-08-09 01:39:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-V79P-YLKX-GU6W-GPVT6,30.07828783,0.02205
5850442693012990881,911117,2021-08-01 14:12:32,Add Commitment,S-V79P-YLKX-GU6W-GPVT6,,0.0,0.02205
8352084436019218795,911061,2021-08-01 10:33:15,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-V79P-YLKX-GU6W-GPVT6,31.11243587,0.0147
7271389694842391034,908170,2021-07-24 09:56:14,Add Commitment,S-V79P-YLKX-GU6W-GPVT6,,0.0,0.0147
1779281034477256149,908063,2021-07-24 02:26:38,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-V79P-YLKX-GU6W-GPVT6,31.22485795,0.0147
4264879594852283980,907583,2021-07-22 18:39:41,Add Commitment,S-V79P-YLKX-GU6W-GPVT6,,0.0,0.0147
7882269089264613869,907520,2021-07-22 14:34:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-V79P-YLKX-GU6W-GPVT6,30.1573923,0.0147
1843221332898075057,906923,2021-07-20 22:19:28,Add Commitment,S-V79P-YLKX-GU6W-GPVT6,,0.0,0.0147
14847412394313995178,906742,2021-07-20 10:26:10,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-V79P-YLKX-GU6W-GPVT6,31.81106511,0.0147
14006510860818241158,906019,2021-07-18 10:05:22,Add Commitment,S-V79P-YLKX-GU6W-GPVT6,,0.0,0.0147
13281461246128486846,905949,2021-07-18 05:18:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-V79P-YLKX-GU6W-GPVT6,30.13419247,0.0147
11737444006826619214,905406,2021-07-16 17:18:08,Add Commitment,S-V79P-YLKX-GU6W-GPVT6,,0.0,0.0147
10394640306850165371,905337,2021-07-16 12:50:37,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-V79P-YLKX-GU6W-GPVT6,30.82208089,0.0147
17260202718830752026,905000,2021-07-15 14:26:59,Add Commitment,S-V79P-YLKX-GU6W-GPVT6,,0.0,0.0147
770280714293795622,904983,2021-07-15 13:13:32,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-V79P-YLKX-GU6W-GPVT6,30.17271298,0.0147
7376198078096659401,904344,2021-07-13 18:36:04,Add Commitment,S-V79P-YLKX-GU6W-GPVT6,,0.0,0.0147
12077607388712950142,904331,2021-07-13 17:42:27,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-V79P-YLKX-GU6W-GPVT6,30.94697371,0.0147
16657160971917110311,903896,2021-07-12 12:28:46,Add Commitment,S-V79P-YLKX-GU6W-GPVT6,,0.0,0.02205
2859505625743574232,903870,2021-07-12 10:40:10,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-V79P-YLKX-GU6W-GPVT6,31.17073439,0.0147
6078032572963167638,901957,2021-07-07 03:13:20,Add Commitment,S-V79P-YLKX-GU6W-GPVT6,,0.0,0.02205
7053747848690571647,901780,2021-07-06 15:21:02,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-V79P-YLKX-GU6W-GPVT6,30.59178573,0.0294
1719031555040771494,901363,2021-07-05 11:45:29,Add Commitment,S-V79P-YLKX-GU6W-GPVT6,,0.0,0.02205
560968933855745428,901253,2021-07-05 04:23:15,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-V79P-YLKX-GU6W-GPVT6,30.83051323,0.02205
12596981305657290897,900627,2021-07-03 10:35:43,Add Commitment,S-V79P-YLKX-GU6W-GPVT6,,0.0,0.0147
14136650090310831620,900533,2021-07-03 04:09:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-V79P-YLKX-GU6W-GPVT6,31.81107926,0.0147
7713927602781565449,899931,2021-07-01 12:19:46,Add Commitment,S-V79P-YLKX-GU6W-GPVT6,,0.0,0.02205
4819221544756637995,899784,2021-07-01 02:33:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-V79P-YLKX-GU6W-GPVT6,30.64142661,0.0147
211886479221533813,898922,2021-06-28 16:44:15,Add Commitment,S-V79P-YLKX-GU6W-GPVT6,,0.0,0.02205
8509835344247920310,898902,2021-06-28 15:19:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-V79P-YLKX-GU6W-GPVT6,30.43501072,0.0294
15351357002063056573,898104,2021-06-26 10:28:33,Add Commitment,S-V79P-YLKX-GU6W-GPVT6,,0.0,0.02205
7580955932729450177,898100,2021-06-26 10:11:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-V79P-YLKX-GU6W-GPVT6,30.12751724,0.02205
10229358336889257337,897576,2021-06-24 23:11:25,Add Commitment,S-V79P-YLKX-GU6W-GPVT6,,0.0,0.0294
10835200377501186179,897555,2021-06-24 21:55:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-V79P-YLKX-GU6W-GPVT6,30.05534049,0.0441
10567233420391347269,897397,2021-06-24 11:14:05,Add Commitment,S-V79P-YLKX-GU6W-GPVT6,,0.0,0.02205
7652849597054341401,897294,2021-06-24 04:15:48,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-V79P-YLKX-GU6W-GPVT6,31.90879912,0.0294
15238120526837353116,896778,2021-06-22 17:56:10,Add Commitment,S-V79P-YLKX-GU6W-GPVT6,,0.0,0.0147
1749521107419507216,896689,2021-06-22 11:57:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-V79P-YLKX-GU6W-GPVT6,30.53147525,0.0147
5464426232317164813,896683,2021-06-22 11:31:47,Add Commitment,S-V79P-YLKX-GU6W-GPVT6,,0.0,0.0147
8080643844737160797,896416,2021-06-21 17:37:44,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-V79P-YLKX-GU6W-GPVT6,31.25189175,0.02205
13518898886946298909,896346,2021-06-21 13:01:30,Add Commitment,S-V79P-YLKX-GU6W-GPVT6,,0.0,0.0147
5106643349350327103,896205,2021-06-21 03:34:29,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-V79P-YLKX-GU6W-GPVT6,31.70346909,0.0147
5672652698261173529,895583,2021-06-19 10:08:26,Add Commitment,S-V79P-YLKX-GU6W-GPVT6,,0.0,0.0147
14312870357272761057,895554,2021-06-19 08:06:01,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-V79P-YLKX-GU6W-GPVT6,31.312013,0.0147
4484750118587508329,895218,2021-06-18 09:36:57,Add Commitment,S-V79P-YLKX-GU6W-GPVT6,,0.0,0.0147
7455051228750347698,895140,2021-06-18 04:24:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-V79P-YLKX-GU6W-GPVT6,31.00029692,0.0147
13354335838053995984,894995,2021-06-17 18:44:36,Add Commitment,S-V79P-YLKX-GU6W-GPVT6,,0.0,0.0147
16445362680341148076,894866,2021-06-17 10:19:15,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-V79P-YLKX-GU6W-GPVT6,30.50171652,0.02205
17683096688166894369,894506,2021-06-16 10:24:26,Add Commitment,S-V79P-YLKX-GU6W-GPVT6,,0.0,0.0147
567739469230442334,894473,2021-06-16 08:03:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-V79P-YLKX-GU6W-GPVT6,30.16541293,0.02205
12730498404115794729,894141,2021-06-15 09:58:11,Add Commitment,S-V79P-YLKX-GU6W-GPVT6,,0.0,0.0294
15431652082276925777,893961,2021-06-14 21:48:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-V79P-YLKX-GU6W-GPVT6,30.22186539,0.0147
8250854157031686937,893774,2021-06-14 09:11:47,Add Commitment,S-V79P-YLKX-GU6W-GPVT6,,0.0,0.0147
9192452479557372984,893573,2021-06-13 20:05:38,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-V79P-YLKX-GU6W-GPVT6,30.9277134,0.0294
620012391453237178,893109,2021-06-12 12:50:30,Add Commitment,S-V79P-YLKX-GU6W-GPVT6,,0.0,0.05145
5210662296443792387,892955,2021-06-12 02:46:41,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-V79P-YLKX-GU6W-GPVT6,31.59400999,0.0147
3822607411726932025,892572,2021-06-11 01:16:46,Add Commitment,S-V79P-YLKX-GU6W-GPVT6,,0.0,0.03675
13425454279506779009,892431,2021-06-10 15:57:01,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-V79P-YLKX-GU6W-GPVT6,31.67955327,0.0147
5476086175554288456,891729,2021-06-08 16:51:19,Add Commitment,S-V79P-YLKX-GU6W-GPVT6,,0.0,0.0147
10572137586718593593,891728,2021-06-08 16:47:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-V79P-YLKX-GU6W-GPVT6,32.3940422,0.0147
11926232657792298671,891443,2021-06-07 22:09:28,Add Commitment,S-V79P-YLKX-GU6W-GPVT6,,0.0,0.06615
13485217218250909157,891332,2021-06-07 14:36:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-V79P-YLKX-GU6W-GPVT6,32.5470578,0.02205
3419657060978727768,891108,2021-06-06 23:35:23,Add Commitment,S-V79P-YLKX-GU6W-GPVT6,,0.0,0.0147
3545791770507567946,891078,2021-06-06 21:39:26,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-V79P-YLKX-GU6W-GPVT6,30.89094224,0.0147
1863879983084911823,890720,2021-06-05 21:51:02,Add Commitment,S-V79P-YLKX-GU6W-GPVT6,,0.0,0.0294
1782024820235401019,890638,2021-06-05 16:21:15,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-V79P-YLKX-GU6W-GPVT6,30.4539798,0.0147
7413338093160560021,890381,2021-06-04 23:10:50,Ordinary Payment,S-V79P-YLKX-GU6W-GPVT6,S-44F8-ULC9-SYYL-E7N3E,1.0,0.0147
9093025598370565972,890367,2021-06-04 22:15:53,Add Commitment,S-V79P-YLKX-GU6W-GPVT6,,0.0,0.0147
11046057267559793694,890339,2021-06-04 20:23:18,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-V79P-YLKX-GU6W-GPVT6,11.76977252,0.0147
16838206656133836647,890307,2021-06-04 18:23:26,Add Commitment,S-V79P-YLKX-GU6W-GPVT6,,0.0,0.0588
5063680530114603845,890304,2021-06-04 18:10:48,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-V79P-YLKX-GU6W-GPVT6,4777.0,0.02
15873033333726718919,889957,2021-06-03 18:44:01,Add Commitment,S-V79P-YLKX-GU6W-GPVT6,,0.0,0.02205
1389250492162977528,889953,2021-06-03 18:27:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-V79P-YLKX-GU6W-GPVT6,10.73078885,0.02205
13339928019022696287,889315,2021-06-02 00:05:48,Add Commitment,S-V79P-YLKX-GU6W-GPVT6,,0.0,0.0147
17617944529623742701,889314,2021-06-02 00:01:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-V79P-YLKX-GU6W-GPVT6,13.09430698,0.0147
13795398199525817746,888924,2021-05-31 21:59:09,Add Commitment,S-V79P-YLKX-GU6W-GPVT6,,0.0,0.0147
16648271367929223532,888912,2021-05-31 21:11:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-V79P-YLKX-GU6W-GPVT6,10.108165,0.0147
10447277273838463767,888399,2021-05-30 10:48:09,Add Commitment,S-V79P-YLKX-GU6W-GPVT6,,0.0,0.02205
15128637081081036158,888295,2021-05-30 03:51:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-V79P-YLKX-GU6W-GPVT6,10.12429213,0.0147
5978939946919983882,887435,2021-05-27 18:35:34,Account Update,S-V79P-YLKX-GU6W-GPVT6,,0.0,0.02205
2499673450956747233,886744,2021-05-25 20:31:13,Add Commitment,S-V79P-YLKX-GU6W-GPVT6,,0.0,0.0441
13885294476569018615,886736,2021-05-25 20:01:33,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-V79P-YLKX-GU6W-GPVT6,2517.0,0.02
11704720259825528006,886711,2021-05-25 18:27:08,Add Commitment,S-V79P-YLKX-GU6W-GPVT6,,0.0,0.0441
15952359194135476750,886686,2021-05-25 16:41:18,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-V79P-YLKX-GU6W-GPVT6,429.0,0.02
3466717209663254688,886480,2021-05-25 02:54:37,Reward Recipient Assignment,S-V79P-YLKX-GU6W-GPVT6,S-44F8-ULC9-SYYL-E7N3E,0.0,0.0147
3596049296595697616,885759,2021-05-23 02:34:03,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-V79P-YLKX-GU6W-GPVT6,0.0147,0.0147
