ID,Height,timestamp,Type,From,To,Amount,Fee
405440231556309914,779991,2020-08-01 23:52:21,Ordinary Payment,S-PVP6-M3W6-Q8FV-B4M64,S-4Y3L-HTP3-9HX5-2QU9P,1.412,0.03675
3777984258812555562,741144,2020-04-15 14:33:07,Ordinary Payment,S-PVP6-M3W6-Q8FV-B4M64,S-EGN8-88UX-Y6PF-AC5S3,6.0,0.02205
3838358292651901803,740599,2020-04-14 02:30:21,Ordinary Payment,S-PVP6-M3W6-Q8FV-B4M64,S-G3NC-TJ5Z-7MDP-ATV2B,20.0,0.03675
6185984577665684481,740079,2020-04-12 15:34:38,Ordinary Payment,S-PVP6-M3W6-Q8FV-B4M64,S-GX9R-WCNV-LL3H-6LVQX,43.0,0.0294
1795500835787232681,739943,2020-04-12 05:55:54,Ordinary Payment,S-C2B6-8KMC-44V7-AEBT7,S-PVP6-M3W6-Q8FV-B4M64,59.0,0.05145
5122057193999221140,738171,2020-04-07 06:56:29,Ordinary Payment,S-NGFK-LLWE-6VD8-99RF2,S-PVP6-M3W6-Q8FV-B4M64,4.0,0.05145
1932424508812121353,737908,2020-04-06 13:40:58,Ordinary Payment,S-PVP6-M3W6-Q8FV-B4M64,S-VKTD-7CEX-ANTV-7CLTG,1.0,0.05145
5043198908003807053,736830,2020-04-03 13:00:37,Ordinary Payment,S-YJB9-47UM-CM5Y-7FEBB,S-PVP6-M3W6-Q8FV-B4M64,7.0,0.0441
14328360241795869886,733434,2020-03-25 01:11:04,Ordinary Payment,S-PVP6-M3W6-Q8FV-B4M64,S-U9KQ-ELNK-JW6M-9XKJ9,2.0,0.0294
8968207545420262536,731982,2020-03-21 00:07:09,Ordinary Payment,S-LLZ3-USZS-V6UK-9QPC7,S-PVP6-M3W6-Q8FV-B4M64,2.0,0.03675
17297203477125357999,730690,2020-03-17 09:18:02,Ordinary Payment,S-PVP6-M3W6-Q8FV-B4M64,S-G6DF-MFH8-MYWE-8F9VR,1.0,0.05145
2418150262791925797,730164,2020-03-15 21:55:22,Ordinary Payment,S-NQTZ-P6Y3-7XMV-7Y88A,S-PVP6-M3W6-Q8FV-B4M64,1.0,0.0294
7540981495621299743,729243,2020-03-13 07:47:00,Ordinary Payment,S-PVP6-M3W6-Q8FV-B4M64,S-SSNG-WPXW-LNFM-44CMX,1.0,0.03675
16675789433226881607,728802,2020-03-12 02:10:58,Ordinary Payment,S-PVP6-M3W6-Q8FV-B4M64,S-W9Y8-MDUC-UQQB-GY6KP,3.0,0.0147
11614144418595214985,728351,2020-03-10 20:14:27,Ordinary Payment,S-ACLC-9DRE-LQND-68NQL,S-PVP6-M3W6-Q8FV-B4M64,1.0,0.0588
16428718163545227224,727038,2020-03-07 03:44:11,Ordinary Payment,S-PVP6-M3W6-Q8FV-B4M64,S-G4YD-XGQB-TA6Y-7Z9AT,9.0,0.0441
4012833418962601809,726693,2020-03-06 04:26:15,Ordinary Payment,S-4RXF-H7PK-QDPD-6X4YA,S-PVP6-M3W6-Q8FV-B4M64,5.0,0.05145
435846550285828475,726584,2020-03-05 21:08:21,Ordinary Payment,S-JSN8-PUEJ-RJWD-4DKLT,S-PVP6-M3W6-Q8FV-B4M64,5.0,0.0441
12348144363198838495,726185,2020-03-04 18:41:50,Ordinary Payment,S-PVP6-M3W6-Q8FV-B4M64,S-V3KG-KEG9-KHTC-8CZWS,15.0,0.0588
17949502680937215502,726153,2020-03-04 16:29:47,Ordinary Payment,S-JL66-JBQN-4Q7P-6MYNS,S-PVP6-M3W6-Q8FV-B4M64,17.0,0.0147
2148471464798784119,723949,2020-02-27 12:12:28,Ordinary Payment,S-PVP6-M3W6-Q8FV-B4M64,S-DXCF-X82A-2KFS-6EG4N,1.0,0.02205
14473460715400863413,723264,2020-02-25 14:26:34,Ordinary Payment,S-JQF8-8ZZ6-A22N-D4ZR3,S-PVP6-M3W6-Q8FV-B4M64,1.0,0.0441
10803058815260599592,720876,2020-02-18 21:38:01,Ordinary Payment,S-PVP6-M3W6-Q8FV-B4M64,S-6GBP-WBY8-3TSJ-BCE7G,1.0,0.00735
7588271178604352324,720750,2020-02-18 13:28:54,Ordinary Payment,S-PVP6-M3W6-Q8FV-B4M64,S-3FN7-F9VA-ZDBV-FJEP9,1.0,0.03675
17117481959250724871,720241,2020-02-17 03:26:20,Ordinary Payment,S-PVP6-M3W6-Q8FV-B4M64,S-ECTM-6RG6-25TK-8FV5K,4.0,0.02205
829132996226243055,719348,2020-02-14 15:35:21,Ordinary Payment,S-JT95-TJ3W-489S-FK5BT,S-PVP6-M3W6-Q8FV-B4M64,4.0,0.0147
8045646773322884409,719340,2020-02-14 15:17:33,Ordinary Payment,S-NFUN-QMWR-8955-GFXMY,S-PVP6-M3W6-Q8FV-B4M64,1.0,0.0588
11117003223950754538,717914,2020-02-10 14:50:22,Ordinary Payment,S-PVP6-M3W6-Q8FV-B4M64,S-EYMH-CQS8-EDD7-DGRX7,9.0,0.00735
1627880019915573660,717660,2020-02-09 21:55:17,Ordinary Payment,S-5JML-C23E-6FG2-FRE7V,S-PVP6-M3W6-Q8FV-B4M64,10.0,0.0147
11234513021393222538,717191,2020-02-08 14:09:49,Ordinary Payment,S-PVP6-M3W6-Q8FV-B4M64,S-KCBC-3JNX-M3WM-B7EDX,5.0,0.0147
1704294757845442090,716912,2020-02-07 19:56:26,Ordinary Payment,S-3KAT-4M3P-CXD7-2P54V,S-PVP6-M3W6-Q8FV-B4M64,5.0,0.02205
15498776090029818790,716589,2020-02-06 21:52:36,Ordinary Payment,S-PVP6-M3W6-Q8FV-B4M64,S-RH5T-QDDU-MLUV-9CB6L,2.0,0.0441
3800066731967921122,715139,2020-02-02 20:12:45,Ordinary Payment,S-9CLM-Q86J-QQ2B-AXC4L,S-PVP6-M3W6-Q8FV-B4M64,2.0,0.0294
3459476762107267324,712381,2020-01-26 03:57:17,Ordinary Payment,S-PVP6-M3W6-Q8FV-B4M64,S-9TD7-YL3R-DJ99-GYHC9,8.0,0.02205
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PVP6-M3W6-Q8FV-B4M64,10.0,0.06615
