ID,Height,timestamp,Type,From,To,Amount,Fee
12789034512459604661,383939,2017-07-20 23:23:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WAGS-KZKA-DMSY-9XZK5,0.0,1.0
5373646020208682379,268080,2016-08-30 15:15:52,Ordinary Payment,S-WAGS-KZKA-DMSY-9XZK5,S-PWPD-CC7X-SWZC-HTD2H,4867.35413918,1.0
10141280245830552042,266859,2016-08-27 05:54:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,5.58954636,1.0
14698869120580917335,266355,2016-08-25 19:27:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,300.1152173,1.0
18371664081580394311,266175,2016-08-25 07:14:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,300.00309877,1.0
12966833823218101044,265985,2016-08-24 19:13:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,140.21748877,1.0
2420230328522886155,265729,2016-08-24 01:35:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,1520.73025114,1.0
5786113514257305068,265583,2016-08-23 16:05:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,322.41887122,1.0
18332651327710143261,265344,2016-08-22 23:20:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,302.64110161,1.0
12108589527815699681,265047,2016-08-22 03:38:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,300.36889359,1.0
9984569434840337853,264868,2016-08-21 15:39:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,311.42740932,1.0
3242658585199066493,264736,2016-08-21 07:13:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,301.93855366,1.0
3449267942831405044,264699,2016-08-21 04:57:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,313.1858669,1.0
3367221919977680883,264603,2016-08-20 22:12:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,140.21748877,1.0
6590978157684412609,263633,2016-08-18 04:17:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,308.81595209,1.0
13975673579972107790,263420,2016-08-17 13:49:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,300.68439968,1.0
7607432269319607970,263258,2016-08-17 02:45:53,Ordinary Payment,S-WAGS-KZKA-DMSY-9XZK5,S-6LJF-US29-MUYB-7AD39,10374.86537082,10.0
16549503329665618389,263250,2016-08-17 02:11:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,493.88862592,1.0
4731869667066286685,263153,2016-08-16 19:30:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,402.53358437,1.0
16072994379932531022,262892,2016-08-16 02:17:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,314.84144063,1.0
12811260706316774050,262763,2016-08-15 17:42:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,308.73437527,1.0
15708295288434040949,262734,2016-08-15 15:40:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,811.28007102,1.0
5608123262148120441,262706,2016-08-15 14:01:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,373.61962261,1.0
11657068253365937782,262601,2016-08-15 06:53:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,316.21389598,1.0
16748595811839990020,262579,2016-08-15 05:26:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,339.33677689,1.0
7752296904871070630,262566,2016-08-15 04:45:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,300.44976051,1.0
9553521949029917905,262433,2016-08-14 19:47:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,331.35054382,1.0
1722356861323519689,262333,2016-08-14 12:38:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,301.8958128,1.0
7481215784566737777,262199,2016-08-14 03:33:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,313.07176388,1.0
18445028544116167325,262175,2016-08-14 02:11:36,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-WAGS-KZKA-DMSY-9XZK5,2334.73379342,3.0
9312884988941210386,262108,2016-08-13 21:47:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,316.86599011,1.0
5030154727853765279,262023,2016-08-13 15:14:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,311.6429241,1.0
15568315301645457492,261984,2016-08-13 13:03:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,803.04204277,1.0
7723331365299715772,261982,2016-08-13 12:56:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,755.54148293,1.0
9448851455624650614,261898,2016-08-13 07:18:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,631.7735726,1.0
14180153703411044754,261896,2016-08-13 07:11:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,304.57586802,1.0
1128650747147842793,261770,2016-08-12 22:21:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,319.47342317,1.0
17844196753012409304,261660,2016-08-12 15:09:21,Ordinary Payment,S-WAGS-KZKA-DMSY-9XZK5,S-LHH8-RLQN-T8XM-B7DK9,8134.25940579,1.0
11501045225759521132,261624,2016-08-12 12:28:36,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-WAGS-KZKA-DMSY-9XZK5,1.0,1.0
18056342737509929892,261596,2016-08-12 10:28:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,309.38360039,1.0
3773747698072173043,261558,2016-08-12 07:48:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,1771.59935171,1.0
8349595693082184751,261536,2016-08-12 06:36:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,515.39419397,1.0
7498568439001894293,261496,2016-08-12 03:51:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,1715.04531575,1.0
4344405111461770373,261446,2016-08-12 00:38:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,12.4234887,1.0
1316621130791887673,261064,2016-08-10 23:29:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,1362.69062858,1.0
6230055685504956047,260955,2016-08-10 15:32:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,302.47577267,1.0
1911978016403099181,260790,2016-08-10 04:50:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,307.22195059,1.0
17537789601797402360,260785,2016-08-10 04:26:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,300.355925,1.0
1084221407054363959,260739,2016-08-10 01:34:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,305.89365486,1.0
15446436533199995625,260710,2016-08-09 23:41:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,315.36638805,1.0
9011768525699419001,260675,2016-08-09 20:30:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,308.61414271,1.0
2295859891503382662,260589,2016-08-09 15:07:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,301.94159055,1.0
11049248556573139017,260455,2016-08-09 06:01:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,305.85340226,1.0
1565125771636998092,260404,2016-08-09 02:46:51,Ordinary Payment,S-WAGS-KZKA-DMSY-9XZK5,S-6LJF-US29-MUYB-7AD39,10701.80285596,1.0
15269185271380576589,260401,2016-08-09 02:35:24,Account Update,S-WAGS-KZKA-DMSY-9XZK5,,0.0,1.0
11623930997336068296,260362,2016-08-08 23:51:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,300.12836407,1.0
9439467284270529142,260257,2016-08-08 16:05:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,513.30127551,1.0
4180726597490744708,260129,2016-08-08 08:01:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,313.89432045,1.0
5072767111514719158,260095,2016-08-08 05:39:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,311.67293566,1.0
10734456552387235284,260053,2016-08-08 03:11:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,300.9753595,1.0
10010445542072054712,260020,2016-08-08 00:52:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,322.84542157,1.0
15460483456760657741,259986,2016-08-07 22:48:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,1389.0858001,1.0
1393783769777178193,259934,2016-08-07 19:18:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,409.31949886,1.0
10542238195217468686,259867,2016-08-07 14:43:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,350.53552829,1.0
6453817643741617909,259795,2016-08-07 09:25:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,302.39247662,1.0
8062711442861729527,259753,2016-08-07 06:59:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,451.89783517,1.0
15394453950875517832,259707,2016-08-07 03:44:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,692.24877959,1.0
2706728537475313269,259632,2016-08-06 23:08:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,307.94416856,1.0
10261579128790854482,259610,2016-08-06 21:09:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,3015.53284895,1.0
14041936642818704935,258774,2016-08-04 12:17:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,326.34384124,1.0
10032738190312005326,258453,2016-08-03 14:23:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,301.88310193,1.0
3474136488278438070,258279,2016-08-03 03:23:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,1093.80129989,1.0
13646506033648166991,257733,2016-08-01 14:22:56,Ordinary Payment,S-WAGS-KZKA-DMSY-9XZK5,S-6LJF-US29-MUYB-7AD39,17146.33190327,2.0
2407068522243797548,257696,2016-08-01 11:14:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,300.22605364,1.0
14065673929916226447,257633,2016-08-01 06:51:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,305.11224809,1.0
12649239873791050528,257436,2016-07-31 17:47:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,301.86001317,1.0
16152312968376555203,257291,2016-07-31 08:03:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,307.41964543,1.0
8425945890536541070,257212,2016-07-31 02:35:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,306.28950424,1.0
9061467401731913558,257132,2016-07-30 21:33:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,311.65220139,1.0
14267482007343217677,257093,2016-07-30 18:30:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,1614.83245578,1.0
12250883703302279694,257027,2016-07-30 14:24:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,506.68682939,1.0
8296035686204625820,257020,2016-07-30 13:57:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,245.88574108,1.0
14606857737202817056,256652,2016-07-29 12:54:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,315.37351536,1.0
2941751805977173087,256493,2016-07-29 02:09:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,662.15156483,1.0
15332246609499345903,255986,2016-07-27 15:19:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WAGS-KZKA-DMSY-9XZK5,278.85045814,1.0
3866079351989179318,255948,2016-07-27 11:38:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,304.49890286,1.0
10721163794796856458,255902,2016-07-27 08:30:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,382.50668579,1.0
4561396988570432103,255827,2016-07-27 03:06:56,Reward Recipient Assignment,S-WAGS-KZKA-DMSY-9XZK5,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10844552194705579488,255627,2016-07-26 13:20:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WAGS-KZKA-DMSY-9XZK5,303.67603054,1.0
8130779658910572391,255534,2016-07-26 07:37:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WAGS-KZKA-DMSY-9XZK5,300.98739309,1.0
6490682824611022767,255379,2016-07-25 20:39:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WAGS-KZKA-DMSY-9XZK5,303.79249693,1.0
5171451004793607853,255227,2016-07-25 11:26:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WAGS-KZKA-DMSY-9XZK5,301.26692827,1.0
1252869961243579225,255127,2016-07-25 04:47:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WAGS-KZKA-DMSY-9XZK5,313.400538,1.0
5526258848989004945,255065,2016-07-25 01:00:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,61.16566447,1.0
7893901994974038785,254997,2016-07-24 18:34:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WAGS-KZKA-DMSY-9XZK5,310.36207466,1.0
4573182768755011338,254951,2016-07-24 15:59:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WAGS-KZKA-DMSY-9XZK5,951.95503515,1.0
1773485489184137415,254896,2016-07-24 12:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WAGS-KZKA-DMSY-9XZK5,308.12150524,1.0
4584412054328559584,254860,2016-07-24 10:42:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WAGS-KZKA-DMSY-9XZK5,310.36081053,1.0
15028922676196820326,254820,2016-07-24 08:12:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WAGS-KZKA-DMSY-9XZK5,311.83618687,1.0
16876826114547060159,254704,2016-07-23 23:18:04,Reward Recipient Assignment,S-WAGS-KZKA-DMSY-9XZK5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1861915813913235963,254684,2016-07-23 21:51:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,302.29623754,1.0
13070332555044564429,254628,2016-07-23 18:16:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,302.46631767,1.0
18065404251164735667,254508,2016-07-23 10:04:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,301.22011474,1.0
8146847551932862705,254360,2016-07-23 00:03:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,306.21824039,1.0
7227609469208917506,254343,2016-07-22 22:53:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,300.1970135,1.0
15351612536304163463,254139,2016-07-22 09:07:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,303.3853038,1.0
5678756847813372492,254009,2016-07-22 01:01:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,301.40115857,1.0
12176250141478902651,253892,2016-07-21 16:32:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,304.0032114,1.0
14382493702023258937,253861,2016-07-21 14:19:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,335.92039971,1.0
3142876021652157213,253722,2016-07-21 05:05:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,300.58320894,1.0
8293324756309749400,253669,2016-07-21 01:44:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,311.96951482,1.0
487131867111527485,253455,2016-07-20 11:03:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,301.74268212,1.0
13876470256433718681,253302,2016-07-20 01:03:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,300.07179562,1.0
5629695530396653867,253169,2016-07-19 15:57:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,300.49221041,1.0
16304385962787144887,253038,2016-07-19 07:22:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,301.76075032,1.0
3448170523707756960,253017,2016-07-19 06:00:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,1432.87082465,1.0
3817338014749381705,252950,2016-07-19 01:45:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,301.42249529,1.0
888314411439587611,252672,2016-07-18 06:41:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,306.07191392,1.0
15599164111625097299,252642,2016-07-18 04:53:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,315.29348272,1.0
9555313322633112477,252499,2016-07-17 19:34:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,300.6745442,1.0
15170596136822098550,252439,2016-07-17 15:10:54,Ordinary Payment,S-WAGS-KZKA-DMSY-9XZK5,S-6LJF-US29-MUYB-7AD39,27907.44339855,28.0
10919085499118380344,252309,2016-07-17 06:43:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,303.44162749,1.0
8891971657575560898,252259,2016-07-17 03:23:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,303.63567034,1.0
1235749749756589344,252083,2016-07-16 15:38:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,307.63029751,1.0
16537184242631968253,251963,2016-07-16 07:24:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,276.50565479,1.0
10501584994725207631,251764,2016-07-15 17:47:59,Reward Recipient Assignment,S-WAGS-KZKA-DMSY-9XZK5,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12368501727061358209,251605,2016-07-15 07:03:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,300.25266303,1.0
15465773594762690332,251405,2016-07-14 17:40:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,304.78975376,1.0
6312790285786281262,251252,2016-07-14 07:20:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,377.74473167,1.0
14218425648571519030,251161,2016-07-14 01:22:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,315.21565082,1.0
12326419071646109454,251126,2016-07-13 23:03:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,1082.69892473,1.0
15058639869638953486,251095,2016-07-13 21:05:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,300.67869658,1.0
2751291799848217893,250926,2016-07-13 09:28:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,300.63033595,1.0
17673150475279852211,250769,2016-07-12 23:08:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,306.35559296,1.0
9872459651031119930,250628,2016-07-12 13:17:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,312.57665974,1.0
15444279423841647521,250571,2016-07-12 09:44:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,323.46028418,1.0
17036314545756778218,250550,2016-07-12 08:09:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,1618.143906,1.0
1413884821993018253,250518,2016-07-12 06:21:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,329.51469791,1.0
13541434645249068477,250378,2016-07-11 20:44:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,304.31974808,1.0
13829029871119506008,250092,2016-07-11 01:49:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,301.73736576,1.0
5156203485482989400,250029,2016-07-10 21:33:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,789.26665484,1.0
16464756224944445989,250005,2016-07-10 19:45:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,302.57118991,1.0
17297216888528902041,249878,2016-07-10 11:11:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,307.4150509,1.0
4342873601340546273,249835,2016-07-10 08:16:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,1526.06316958,1.0
15938691959985337128,249693,2016-07-09 23:20:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,325.66997906,1.0
463344086818439828,249525,2016-07-09 11:48:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,306.81272148,1.0
14887481722047932762,249417,2016-07-09 04:14:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,310.60362315,1.0
10906953225594968051,249283,2016-07-08 18:47:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,305.94084217,1.0
171587665774983733,249131,2016-07-08 08:54:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,301.33970372,1.0
4725140929863845130,249015,2016-07-08 01:11:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,305.15058997,1.0
9414013596937721829,248837,2016-07-07 13:24:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,300.33076796,1.0
7522258426851154440,248705,2016-07-07 04:28:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,504.17842797,1.0
4494917570587838988,248639,2016-07-06 23:51:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,301.33311977,1.0
10520186069277982769,248542,2016-07-06 16:55:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,309.93239767,1.0
11023751331242847732,248505,2016-07-06 14:17:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,1008.37604052,1.0
17113349727318938261,248417,2016-07-06 08:50:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WAGS-KZKA-DMSY-9XZK5,606.08471195,1.0
