ID,Height,timestamp,Type,From,To,Amount,Fee
2470040969806717588,403371,2017-09-13 13:39:40,Ordinary Payment,S-XS3L-VQS7-2TNG-7GNE3,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
12086976562936286807,403366,2017-09-13 13:19:53,Ordinary Payment,S-MYMC-TS8N-R3JU-AXKST,S-XS3L-VQS7-2TNG-7GNE3,5000.0,1.0
6000009803073952819,376540,2017-06-30 02:27:03,Ordinary Payment,S-XS3L-VQS7-2TNG-7GNE3,S-R8SQ-TUEM-DTHQ-7ATA3,13.7034801,1.0
199467465931682827,376533,2017-06-30 01:54:09,Ordinary Payment,S-N6HN-EMH5-RV37-9UEFR,S-XS3L-VQS7-2TNG-7GNE3,14.7034801,1.0
5449557233400430260,376155,2017-06-29 00:34:41,Ordinary Payment,S-XS3L-VQS7-2TNG-7GNE3,S-R8SQ-TUEM-DTHQ-7ATA3,7.75976122,1.0
11552573826939152859,376154,2017-06-29 00:15:10,Ordinary Payment,S-N6HN-EMH5-RV37-9UEFR,S-XS3L-VQS7-2TNG-7GNE3,8.75976122,1.0
7456162509116131512,375793,2017-06-28 00:14:54,Ordinary Payment,S-XS3L-VQS7-2TNG-7GNE3,S-R8SQ-TUEM-DTHQ-7ATA3,29.00665982,1.0
10341770328588596937,375790,2017-06-27 23:55:50,Ordinary Payment,S-N6HN-EMH5-RV37-9UEFR,S-XS3L-VQS7-2TNG-7GNE3,30.00665982,1.0
2344004173059682690,375027,2017-06-25 20:58:42,Ordinary Payment,S-XS3L-VQS7-2TNG-7GNE3,S-R8SQ-TUEM-DTHQ-7ATA3,1024.0,1.0
13002056578843575370,375023,2017-06-25 20:46:48,Ordinary Payment,S-N6HN-EMH5-RV37-9UEFR,S-XS3L-VQS7-2TNG-7GNE3,1025.0,1.0
10028134003576524845,374369,2017-06-24 00:48:45,Ordinary Payment,S-XS3L-VQS7-2TNG-7GNE3,S-R8SQ-TUEM-DTHQ-7ATA3,69.0,1.0
8008233829228145079,374367,2017-06-24 00:38:42,Ordinary Payment,S-N6HN-EMH5-RV37-9UEFR,S-XS3L-VQS7-2TNG-7GNE3,70.0,1.0
3945466821328039659,373824,2017-06-22 12:24:57,Ordinary Payment,S-XS3L-VQS7-2TNG-7GNE3,S-R8SQ-TUEM-DTHQ-7ATA3,80.0,1.0
2200252039549317089,373814,2017-06-22 11:47:50,Ordinary Payment,S-N6HN-EMH5-RV37-9UEFR,S-XS3L-VQS7-2TNG-7GNE3,81.0,1.0
