ID,Height,timestamp,Type,From,To,Amount,Fee
8402121594170083897,348113,2017-04-11 14:48:34,Ordinary Payment,S-EZJN-A5H9-NHPG-9MWFP,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
7938568503347106268,345196,2017-04-03 12:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZJN-A5H9-NHPG-9MWFP,2.0,1.0001
17953091520957173045,344415,2017-04-01 06:12:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EZJN-A5H9-NHPG-9MWFP,3.0,1.0
774483196321782769,336855,2017-03-11 03:29:19,Ordinary Payment,S-EZJN-A5H9-NHPG-9MWFP,S-HK9D-P74Q-XDEJ-D6PGM,49.0,1.0
17979295921813875550,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZJN-A5H9-NHPG-9MWFP,1.0,1.0
16428288121631979700,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZJN-A5H9-NHPG-9MWFP,1.0,3.0
3661043811520063133,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZJN-A5H9-NHPG-9MWFP,2.0,2.0
4853933240781290622,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZJN-A5H9-NHPG-9MWFP,3.0,3.0
16255611750351595524,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZJN-A5H9-NHPG-9MWFP,2.0,2.0
11002282652688588863,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZJN-A5H9-NHPG-9MWFP,2.0,2.0
12883830316549180010,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZJN-A5H9-NHPG-9MWFP,3.0,1.0
17640096241011501688,334376,2017-03-04 04:40:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EZJN-A5H9-NHPG-9MWFP,3.0,1.0
70666497288678002,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZJN-A5H9-NHPG-9MWFP,3.0,3.0
9130689093686112821,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZJN-A5H9-NHPG-9MWFP,20.0,1.0
2865524343574010076,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZJN-A5H9-NHPG-9MWFP,2.0,1.0
17356349071003962199,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZJN-A5H9-NHPG-9MWFP,5.0,2.0
13358859300486192181,333233,2017-03-01 00:13:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EZJN-A5H9-NHPG-9MWFP,3.0,1.0
10429924488109688601,333232,2017-03-01 00:05:57,Ordinary Payment,S-EZJN-A5H9-NHPG-9MWFP,S-HK9D-P74Q-XDEJ-D6PGM,28.0,1.0
8733823951296809969,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZJN-A5H9-NHPG-9MWFP,6.0,5.0
10510276367884025229,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZJN-A5H9-NHPG-9MWFP,5.0,5.0
7644003558459114886,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZJN-A5H9-NHPG-9MWFP,2.0,2.0
2537171883394572191,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZJN-A5H9-NHPG-9MWFP,4.0,4.0
13165436539643534784,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZJN-A5H9-NHPG-9MWFP,2.0,1.0
13728904594062636157,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZJN-A5H9-NHPG-9MWFP,10.0,2.0
10387101742837614017,329423,2017-02-18 08:36:22,Ordinary Payment,S-EZJN-A5H9-NHPG-9MWFP,S-HK9D-P74Q-XDEJ-D6PGM,154.0,1.0
8876893659029394254,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZJN-A5H9-NHPG-9MWFP,2.0,2.0
4436359997305525215,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZJN-A5H9-NHPG-9MWFP,3.0,2.0
18140403140299437905,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZJN-A5H9-NHPG-9MWFP,10.0,6.0
11383597415356266021,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZJN-A5H9-NHPG-9MWFP,10.0,6.0
17075718843981026073,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZJN-A5H9-NHPG-9MWFP,6.0,6.0
4273531517334502436,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZJN-A5H9-NHPG-9MWFP,5.0,1.0
9343940713617711073,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZJN-A5H9-NHPG-9MWFP,5.0,1.0
15519959859514961802,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZJN-A5H9-NHPG-9MWFP,12.0,1.0
15577032430822195724,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZJN-A5H9-NHPG-9MWFP,7.0,3.0
11926871262692150767,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZJN-A5H9-NHPG-9MWFP,10.0,3.0
3248135973136009555,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZJN-A5H9-NHPG-9MWFP,10.0,3.0
3305566384760220125,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZJN-A5H9-NHPG-9MWFP,20.0,1.0
12040904851193424549,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZJN-A5H9-NHPG-9MWFP,10.0,1.0
4528597277342884310,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZJN-A5H9-NHPG-9MWFP,15.0,1.0
17263187767172040655,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZJN-A5H9-NHPG-9MWFP,10.0,1.0
12192827580103885202,325779,2017-02-08 03:39:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EZJN-A5H9-NHPG-9MWFP,5.0,1.0
18364898273557394053,324654,2017-02-05 00:19:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EZJN-A5H9-NHPG-9MWFP,5.0,1.0
16984308703751758072,317228,2017-01-15 06:07:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EZJN-A5H9-NHPG-9MWFP,5.0,1.0
8877288929803985493,310512,2016-12-27 11:39:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EZJN-A5H9-NHPG-9MWFP,5.0,1.0
