ID,Height,timestamp,Type,From,To,Amount,Fee
12285564738344433151,385454,2017-07-25 11:26:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K5ET-5S8B-2FU6-6T5GQ,0.0,1.0
3587157684092465792,385216,2017-07-24 19:45:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K5ET-5S8B-2FU6-6T5GQ,0.0,1.0
8367660408595348139,384698,2017-07-23 06:40:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K5ET-5S8B-2FU6-6T5GQ,0.0,1.0
1829512215643755273,384460,2017-07-22 13:35:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K5ET-5S8B-2FU6-6T5GQ,0.0,1.0
7922151797791828022,384321,2017-07-21 23:59:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K5ET-5S8B-2FU6-6T5GQ,0.0,1.0
16877385956545707475,384171,2017-07-21 13:17:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K5ET-5S8B-2FU6-6T5GQ,0.0,1.0
4594913841650577014,383686,2017-07-20 04:56:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K5ET-5S8B-2FU6-6T5GQ,0.0,1.0
16607093839129834622,17617,2014-09-29 18:35:09,Ordinary Payment,S-K5ET-5S8B-2FU6-6T5GQ,S-XHQ2-VKF8-X82E-BN3DM,2.98259558,1.0
12392573628939500232,15541,2014-09-23 23:26:19,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-K5ET-5S8B-2FU6-6T5GQ,2.0,1.0
18163590950973722146,15541,2014-09-23 23:26:19,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-K5ET-5S8B-2FU6-6T5GQ,1.98259558,1.0
