ID,Height,timestamp,Type,From,To,Amount,Fee
14265216661285122539,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WDBU-PDXG-SX5H-6KLD5,0.84773299,0.07
6343627415992851945,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WDBU-PDXG-SX5H-6KLD5,0.31484083,0.07
4526230766483927970,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WDBU-PDXG-SX5H-6KLD5,0.29069519,0.07
14166003297945251743,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WDBU-PDXG-SX5H-6KLD5,0.79090069,0.07
12617761655623406882,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WDBU-PDXG-SX5H-6KLD5,0.04594303,0.07
4190215771801428782,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WDBU-PDXG-SX5H-6KLD5,0.26611594,0.07
12393063583356181890,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WDBU-PDXG-SX5H-6KLD5,0.92076298,0.07
10270728040210007818,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WDBU-PDXG-SX5H-6KLD5,0.91732292,0.07
9722341336694351373,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WDBU-PDXG-SX5H-6KLD5,0.07770407,0.07
1982050994602827349,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WDBU-PDXG-SX5H-6KLD5,0.44341744,0.07
13423936421586968801,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WDBU-PDXG-SX5H-6KLD5,0.87947435,0.07
9877550183899590145,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WDBU-PDXG-SX5H-6KLD5,0.81929696,0.07
433505493607681684,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WDBU-PDXG-SX5H-6KLD5,0.91829065,0.07
18091860410986740578,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WDBU-PDXG-SX5H-6KLD5,0.62526869,0.07
17883216227265268271,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WDBU-PDXG-SX5H-6KLD5,0.14477575,0.07
16379408495790066499,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WDBU-PDXG-SX5H-6KLD5,0.00813715,0.05145
8295488508139294549,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WDBU-PDXG-SX5H-6KLD5,0.23811668,0.05145
18152996355922605928,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WDBU-PDXG-SX5H-6KLD5,0.16924147,0.05145
11952304192187117099,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WDBU-PDXG-SX5H-6KLD5,0.09760622,0.05145
13724779655822071842,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WDBU-PDXG-SX5H-6KLD5,0.04369125,0.05145
12956073488378494576,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WDBU-PDXG-SX5H-6KLD5,0.05127613,0.05145
1637756786971081746,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WDBU-PDXG-SX5H-6KLD5,0.25835144,0.05145
907793267899603064,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WDBU-PDXG-SX5H-6KLD5,0.2584536,0.05145
5271501249247591868,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WDBU-PDXG-SX5H-6KLD5,0.43425299,0.05145
7960552093112217248,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WDBU-PDXG-SX5H-6KLD5,0.10537986,0.05145
17443415438283131799,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WDBU-PDXG-SX5H-6KLD5,0.44988031,0.05145
7239427158492543335,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WDBU-PDXG-SX5H-6KLD5,0.04752706,0.05145
3896966058175821095,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WDBU-PDXG-SX5H-6KLD5,0.07645587,0.05145
1128772448038208799,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WDBU-PDXG-SX5H-6KLD5,0.04170446,0.05145
7539794468111005733,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WDBU-PDXG-SX5H-6KLD5,0.03411804,0.05145
367793888443104083,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WDBU-PDXG-SX5H-6KLD5,0.17990229,0.05145
6356091289629335130,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WDBU-PDXG-SX5H-6KLD5,0.01089303,0.05145
16456411812568898791,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WDBU-PDXG-SX5H-6KLD5,0.44277578,0.05145
5686221327222168541,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WDBU-PDXG-SX5H-6KLD5,0.3561794,0.05145
14317805710762678874,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WDBU-PDXG-SX5H-6KLD5,0.34762259,0.05145
6234648867109322527,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WDBU-PDXG-SX5H-6KLD5,0.16996102,0.05145
8369544801163990554,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WDBU-PDXG-SX5H-6KLD5,0.29097571,0.05145
3234351110102111361,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WDBU-PDXG-SX5H-6KLD5,0.74994032,0.05145
17263461907975828512,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WDBU-PDXG-SX5H-6KLD5,1.07879639,0.05145
10574070262354608759,968741,2022-01-08 18:15:12,Add Commitment,S-WDBU-PDXG-SX5H-6KLD5,,0.0,0.00735
2085618718622612277,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WDBU-PDXG-SX5H-6KLD5,1.0106233,0.05145
1055460002377091397,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WDBU-PDXG-SX5H-6KLD5,1.09647807,0.05145
15978256407320261705,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WDBU-PDXG-SX5H-6KLD5,1.02680014,0.05145
5755332035451248066,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WDBU-PDXG-SX5H-6KLD5,1.19817286,0.05145
748600405669327142,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WDBU-PDXG-SX5H-6KLD5,1.19304021,0.05145
4453792875114254301,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WDBU-PDXG-SX5H-6KLD5,1.269783,0.05145
1622553277752817020,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WDBU-PDXG-SX5H-6KLD5,0.98323711,0.05145
17825922157609692795,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WDBU-PDXG-SX5H-6KLD5,1.26616612,0.05145
16096506676937893830,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WDBU-PDXG-SX5H-6KLD5,1.1237707,0.05145
12706943812806239976,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WDBU-PDXG-SX5H-6KLD5,2.44033994,0.05145
13151443283546475045,938790,2021-10-17 12:11:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WDBU-PDXG-SX5H-6KLD5,1.1139852,0.0147
3618585871190883036,936281,2021-10-10 12:50:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WDBU-PDXG-SX5H-6KLD5,1.05087551,0.0147
14057590745479793296,933755,2021-10-03 12:20:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WDBU-PDXG-SX5H-6KLD5,1.04635392,0.0147
7522420403436392792,931237,2021-09-26 12:23:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WDBU-PDXG-SX5H-6KLD5,1.18351393,0.0147
7954311924580860910,928722,2021-09-19 12:32:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WDBU-PDXG-SX5H-6KLD5,1.03263883,0.0147
13947370660365446728,926196,2021-09-12 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WDBU-PDXG-SX5H-6KLD5,1.13929297,0.0147
5162382024680337260,923690,2021-09-05 13:00:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WDBU-PDXG-SX5H-6KLD5,1.01245313,0.0147
10606075063616724382,921161,2021-08-29 12:10:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WDBU-PDXG-SX5H-6KLD5,1.06038697,0.03675
13471578594511615520,918640,2021-08-22 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WDBU-PDXG-SX5H-6KLD5,1.29297539,0.0147
10653741459429286980,916126,2021-08-15 12:25:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WDBU-PDXG-SX5H-6KLD5,1.19112502,0.0147
14617021757185598649,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WDBU-PDXG-SX5H-6KLD5,1.30336772,0.03675
2778073663991925701,911089,2021-08-01 12:25:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WDBU-PDXG-SX5H-6KLD5,1.26665309,0.0147
7307576513050911829,908565,2021-07-25 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WDBU-PDXG-SX5H-6KLD5,0.79415687,0.0147
18167271646316830793,906057,2021-07-18 12:38:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WDBU-PDXG-SX5H-6KLD5,1.06809547,0.0147
6053915392398717448,904950,2021-07-15 10:51:53,Add Commitment,S-WDBU-PDXG-SX5H-6KLD5,,0.0,0.00735
16749879000339904006,903537,2021-07-11 12:34:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WDBU-PDXG-SX5H-6KLD5,0.6627328,0.0147
13210816441503587481,901023,2021-07-04 12:59:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WDBU-PDXG-SX5H-6KLD5,0.38560897,0.02205
14985974747310589285,899690,2021-06-30 20:04:13,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-WDBU-PDXG-SX5H-6KLD5,0.02205,0.02205
11032703195043774378,899689,2021-06-30 19:59:49,Reward Recipient Assignment,S-WDBU-PDXG-SX5H-6KLD5,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0294
5905431422831108868,899687,2021-06-30 19:51:29,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-WDBU-PDXG-SX5H-6KLD5,0.0147,0.03675
16132915591074731011,899684,2021-06-30 19:40:42,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WDBU-PDXG-SX5H-6KLD5,0.02205,0.02205
