ID,Height,timestamp,Type,From,To,Amount,Fee
15302735032631873646,303461,2016-12-07 17:47:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WNSG-RHHU-RQLU-DUHYW,0.26679971,1.0
8762186782978063397,303103,2016-12-06 18:14:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WNSG-RHHU-RQLU-DUHYW,2.94689419,1.0
13989787686891898533,299854,2016-11-27 16:05:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WNSG-RHHU-RQLU-DUHYW,1.02614645,1.0
12713152099101846404,299485,2016-11-26 15:33:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WNSG-RHHU-RQLU-DUHYW,26.5643741,1.0
8053335193786876559,299126,2016-11-25 15:27:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WNSG-RHHU-RQLU-DUHYW,89.79885783,1.0
13559879916928248195,298768,2016-11-24 14:52:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WNSG-RHHU-RQLU-DUHYW,1423.2978923,1.0
17005256489350548335,298457,2016-11-23 18:17:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WNSG-RHHU-RQLU-DUHYW,5.93308353,1.0
3331339445419939536,298095,2016-11-22 17:55:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WNSG-RHHU-RQLU-DUHYW,18.85803534,1.0
645156574854543737,297689,2016-11-21 14:37:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WNSG-RHHU-RQLU-DUHYW,52.4350573,1.0
13674681331872692717,296681,2016-11-18 18:54:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WNSG-RHHU-RQLU-DUHYW,2.13402701,1.0
2108614940174846021,296254,2016-11-17 14:56:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WNSG-RHHU-RQLU-DUHYW,0.30850799,1.0
3952338317562418944,295904,2016-11-16 15:17:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WNSG-RHHU-RQLU-DUHYW,5.0,1.0
1860842972010088732,295880,2016-11-16 13:52:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WNSG-RHHU-RQLU-DUHYW,10.00014988,1.0
9513032008580450067,295511,2016-11-15 13:00:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WNSG-RHHU-RQLU-DUHYW,9.4989105,1.0
13465154256478727539,295136,2016-11-14 11:14:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WNSG-RHHU-RQLU-DUHYW,5.0,1.0
16011541230497858238,294730,2016-11-13 08:21:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WNSG-RHHU-RQLU-DUHYW,5.0,1.0
6309070185365489997,294024,2016-11-11 08:45:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WNSG-RHHU-RQLU-DUHYW,5.0,1.0
17224623773570897090,293787,2016-11-10 17:06:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WNSG-RHHU-RQLU-DUHYW,2.34011783,1.0
17627697814233299797,293416,2016-11-09 15:56:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WNSG-RHHU-RQLU-DUHYW,5.0,1.0
3990764436470230125,293056,2016-11-08 15:46:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WNSG-RHHU-RQLU-DUHYW,5.0,1.0
3542676386666944689,292731,2016-11-07 18:14:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WNSG-RHHU-RQLU-DUHYW,6.08227064,1.0
3767886181007886339,292685,2016-11-07 14:29:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WNSG-RHHU-RQLU-DUHYW,5.0,1.0
9601692975525678090,292370,2016-11-06 17:38:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WNSG-RHHU-RQLU-DUHYW,4.28356141,1.0
13499031561888223127,292189,2016-11-06 05:32:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WNSG-RHHU-RQLU-DUHYW,5.0,1.0
14705674767528149966,292006,2016-11-05 17:33:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WNSG-RHHU-RQLU-DUHYW,1.50849471,1.0
15459611998890352989,291996,2016-11-05 16:48:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WNSG-RHHU-RQLU-DUHYW,5.0,1.0
12560306352503885353,291646,2016-11-04 17:08:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WNSG-RHHU-RQLU-DUHYW,9.66846735,1.0
17310914059994913734,291569,2016-11-04 11:42:41,Ordinary Payment,S-WNSG-RHHU-RQLU-DUHYW,S-HK9D-P74Q-XDEJ-D6PGM,119135.0,12.0
2618640493911182161,291284,2016-11-03 16:50:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WNSG-RHHU-RQLU-DUHYW,14.63669565,1.0
17006632068189420687,291209,2016-11-03 11:49:32,Ask Order Placement,S-WNSG-RHHU-RQLU-DUHYW,,0.0,1.0
1710413576582011601,291006,2016-11-02 21:59:34,Ask Order Cancellation,S-WNSG-RHHU-RQLU-DUHYW,,0.0,1.0
14813060554367043692,290996,2016-11-02 21:11:42,Ask Order Placement,S-WNSG-RHHU-RQLU-DUHYW,,0.0,1.0
13179435117812905406,290993,2016-11-02 21:08:37,Ask Order Placement,S-WNSG-RHHU-RQLU-DUHYW,,0.0,1.0
14199778344215196612,290993,2016-11-02 21:08:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WNSG-RHHU-RQLU-DUHYW,5.0,1.0
12302260872502734913,290991,2016-11-02 21:00:50,Ask Order Placement,S-WNSG-RHHU-RQLU-DUHYW,,0.0,1.0
3024134310504297352,290991,2016-11-02 21:00:50,Ask Order Cancellation,S-WNSG-RHHU-RQLU-DUHYW,,0.0,1.0
14040556909931016032,290921,2016-11-02 16:06:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WNSG-RHHU-RQLU-DUHYW,7.55683622,1.0
15953877926246069663,290551,2016-11-01 15:40:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WNSG-RHHU-RQLU-DUHYW,15.05236587,1.0
9147514322934497190,290179,2016-10-31 14:27:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WNSG-RHHU-RQLU-DUHYW,5.90679575,1.0
17571539183365603796,289815,2016-10-30 15:22:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WNSG-RHHU-RQLU-DUHYW,5.34751319,1.0
2563446030892577891,289422,2016-10-29 09:21:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WNSG-RHHU-RQLU-DUHYW,5.17488413,1.0
5188590131349430075,289060,2016-10-28 08:58:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WNSG-RHHU-RQLU-DUHYW,17.40918015,1.0
4790058241260876736,288803,2016-10-27 15:48:44,Arbitrary Message,S-WNSG-RHHU-RQLU-DUHYW,S-79PK-DGC2-M4XP-HUAVB,0.0,1.0
7790899486789075267,288701,2016-10-27 08:52:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WNSG-RHHU-RQLU-DUHYW,5.00806528,1.0
5795517316376587474,288324,2016-10-26 07:46:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WNSG-RHHU-RQLU-DUHYW,30.60267531,1.0
21434179193843235,287952,2016-10-25 06:37:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WNSG-RHHU-RQLU-DUHYW,6.82897404,1.0
10470232661195985962,287752,2016-10-24 16:29:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WNSG-RHHU-RQLU-DUHYW,5.0,1.0
8761277827177814620,287578,2016-10-24 05:11:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WNSG-RHHU-RQLU-DUHYW,7.10990178,1.0
14857089761283091475,287439,2016-10-23 20:10:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WNSG-RHHU-RQLU-DUHYW,5.0,1.0
8473839176278775315,287237,2016-10-23 06:33:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WNSG-RHHU-RQLU-DUHYW,5.0,1.0
528021225985449282,287235,2016-10-23 06:31:22,Ordinary Payment,S-WNSG-RHHU-RQLU-DUHYW,S-HK9D-P74Q-XDEJ-D6PGM,130.0,1.0
16102475381751472262,287197,2016-10-23 03:43:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WNSG-RHHU-RQLU-DUHYW,10.19120881,1.0
6795655105132813711,286835,2016-10-22 03:16:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WNSG-RHHU-RQLU-DUHYW,3.87572605,1.0
15158121346472591180,286471,2016-10-21 02:43:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WNSG-RHHU-RQLU-DUHYW,3.81379854,1.0
18063920281780706301,286109,2016-10-20 02:55:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WNSG-RHHU-RQLU-DUHYW,23.50069126,1.0
17501824958509077641,285747,2016-10-19 02:13:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WNSG-RHHU-RQLU-DUHYW,31.78825756,1.0
4835313744195218570,285382,2016-10-18 01:56:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WNSG-RHHU-RQLU-DUHYW,43.52110065,1.0
5894171973428592035,285016,2016-10-17 01:51:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WNSG-RHHU-RQLU-DUHYW,13.24833884,1.0
12233025045409174180,284626,2016-10-15 23:24:34,Ask Order Placement,S-WNSG-RHHU-RQLU-DUHYW,,0.0,1.0
3000885332446754004,284622,2016-10-15 23:11:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WNSG-RHHU-RQLU-DUHYW,5.0,1.0
525676792364370722,281739,2016-10-07 21:43:55,Ordinary Payment,S-WNSG-RHHU-RQLU-DUHYW,S-HK9D-P74Q-XDEJ-D6PGM,133.0,1.0
2385016404342407517,281737,2016-10-07 21:41:31,Ordinary Payment,S-WNSG-RHHU-RQLU-DUHYW,S-HK9D-P74Q-XDEJ-D6PGM,750.0,1.0
12210171270969221697,281401,2016-10-06 23:08:42,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-WNSG-RHHU-RQLU-DUHYW,739.28571429,1.0
18119119618128086903,276331,2016-09-22 17:53:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WNSG-RHHU-RQLU-DUHYW,5.0,1.0
13223813397296000894,275968,2016-09-21 17:36:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WNSG-RHHU-RQLU-DUHYW,3.16893884,1.0
15721626404806514870,275666,2016-09-20 21:32:48,Ask Order Cancellation,S-WNSG-RHHU-RQLU-DUHYW,,0.0,1.0
13260339122421039887,275659,2016-09-20 20:54:56,Ask Order Placement,S-WNSG-RHHU-RQLU-DUHYW,,0.0,1.0
14184264597200668163,275645,2016-09-20 20:13:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WNSG-RHHU-RQLU-DUHYW,5.0,1.0
6156035904510149990,274360,2016-09-17 05:33:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WNSG-RHHU-RQLU-DUHYW,3.18105274,1.0
1746260159495398281,273875,2016-09-15 20:46:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WNSG-RHHU-RQLU-DUHYW,4.59318999,1.0
12411649527448642314,273514,2016-09-14 21:02:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WNSG-RHHU-RQLU-DUHYW,21.17953421,1.0
10866264332499869741,273415,2016-09-14 13:47:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WNSG-RHHU-RQLU-DUHYW,5.0,1.0
12603747180322169819,273138,2016-09-13 19:23:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WNSG-RHHU-RQLU-DUHYW,0.55688621,1.0
3433322499348414231,273033,2016-09-13 12:32:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WNSG-RHHU-RQLU-DUHYW,5.0,1.0
4811524384335608244,272770,2016-09-12 18:55:40,Reward Recipient Assignment,S-WNSG-RHHU-RQLU-DUHYW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10093690879102073511,272698,2016-09-12 14:27:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WNSG-RHHU-RQLU-DUHYW,5.0,1.0
11040164336840480567,272697,2016-09-12 14:05:34,Ordinary Payment,S-XN23-VE9P-V58T-BJGND,S-WNSG-RHHU-RQLU-DUHYW,18.0,1.0
272266930373148711,272694,2016-09-12 13:42:53,Bid Order Placement,S-WNSG-RHHU-RQLU-DUHYW,,0.0,1.0
13592250357565141312,270412,2016-09-06 04:21:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-WNSG-RHHU-RQLU-DUHYW,2339.42857143,1.0
1029203850041369953,267433,2016-08-28 19:43:54,Bid Order Placement,S-WNSG-RHHU-RQLU-DUHYW,,0.0,1.0
7211517621911141069,259733,2016-08-07 05:36:20,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-WNSG-RHHU-RQLU-DUHYW,3206.82,1.0
3778006377942710519,250152,2016-07-11 05:49:15,Bid Order Placement,S-WNSG-RHHU-RQLU-DUHYW,,0.0,1.0
11769763214697004841,248892,2016-07-07 16:32:59,Bid Order Cancellation,S-WNSG-RHHU-RQLU-DUHYW,,0.0,1.0
7858378150474584727,248892,2016-07-07 16:32:59,Bid Order Placement,S-WNSG-RHHU-RQLU-DUHYW,,0.0,1.0
9183408286720427444,248887,2016-07-07 16:17:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WNSG-RHHU-RQLU-DUHYW,208186.0,1.0
1621790865589286915,248373,2016-07-06 06:09:56,Ordinary Payment,S-L4PB-9MDH-WS66-73U6F,S-WNSG-RHHU-RQLU-DUHYW,0.036,1.0
8834333242704452158,248225,2016-07-05 19:41:58,Bid Order Placement,S-WNSG-RHHU-RQLU-DUHYW,,0.0,1.0
2972654965949290350,248202,2016-07-05 18:41:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WNSG-RHHU-RQLU-DUHYW,5.0,1.0
18029998785567130297,248001,2016-07-05 05:04:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WNSG-RHHU-RQLU-DUHYW,5.0,1.0
4363726510814153820,247852,2016-07-04 19:08:00,Bid Order Placement,S-WNSG-RHHU-RQLU-DUHYW,,0.0,1.0
12666633000230719013,247788,2016-07-04 15:10:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WNSG-RHHU-RQLU-DUHYW,5.0,1.0
366839987977217159,247135,2016-07-02 18:43:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WNSG-RHHU-RQLU-DUHYW,72705.84,1.0
1562238020821726310,247021,2016-07-02 11:10:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WNSG-RHHU-RQLU-DUHYW,5.0,1.0
450292520949951881,246805,2016-07-01 20:46:38,Ordinary Payment,S-WNSG-RHHU-RQLU-DUHYW,S-WVZ5-PBBG-RMY7-2M9KW,19820.0,20.0
13075339847498408106,246708,2016-07-01 14:09:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WNSG-RHHU-RQLU-DUHYW,5.0,1.0
11367692330492937498,246380,2016-06-30 16:01:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WNSG-RHHU-RQLU-DUHYW,5.0,1.0
17719600540666565965,245855,2016-06-29 04:59:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WNSG-RHHU-RQLU-DUHYW,5.0,1.0
16309240287760979993,245693,2016-06-28 18:14:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WNSG-RHHU-RQLU-DUHYW,6630.0,1.0
11924153327540023794,245688,2016-06-28 17:43:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WNSG-RHHU-RQLU-DUHYW,9775.0,1.0
3767546154255402605,245674,2016-06-28 16:34:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WNSG-RHHU-RQLU-DUHYW,5.0,1.0
5373109033559117953,245205,2016-06-27 09:23:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WNSG-RHHU-RQLU-DUHYW,3399.0,1.0
813142313959883226,245136,2016-06-27 04:46:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WNSG-RHHU-RQLU-DUHYW,5.0,1.0
10754725821169030208,244925,2016-06-26 14:23:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WNSG-RHHU-RQLU-DUHYW,5.0,1.0
15488277943005535309,244618,2016-06-25 18:09:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WNSG-RHHU-RQLU-DUHYW,5.0,1.0
16410198883218396960,244216,2016-06-24 14:55:28,Arbitrary Message,S-WNSG-RHHU-RQLU-DUHYW,S-WNSG-RHHU-RQLU-DUHYW,0.0,1.0
17396784202451465938,244160,2016-06-24 11:18:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WNSG-RHHU-RQLU-DUHYW,5.0,1.0
16958349728631476846,243913,2016-06-23 18:46:08,Account Update,S-WNSG-RHHU-RQLU-DUHYW,,0.0,1.0
4103231501265024063,243799,2016-06-23 10:41:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WNSG-RHHU-RQLU-DUHYW,5.0,1.0
