ID,Height,timestamp,Type,From,To,Amount,Fee
11773105054949058106,780390,2020-08-03 02:32:35,Ordinary Payment,S-PFND-RDXS-TJB5-CGS83,S-4Y3L-HTP3-9HX5-2QU9P,10.412,0.05145
11107800888563284941,742306,2020-04-18 20:39:26,Ordinary Payment,S-PFND-RDXS-TJB5-CGS83,S-JHBH-CU7L-HWPT-B6LJJ,6.0,0.03675
3136786893933140802,741123,2020-04-15 13:19:58,Ordinary Payment,S-PFND-RDXS-TJB5-CGS83,S-UMMY-JHLM-LZKL-57KJ7,1.0,0.0441
18056856171026740669,740664,2020-04-14 06:49:05,Ordinary Payment,S-PFND-RDXS-TJB5-CGS83,S-UTPL-C54G-NRL6-HLX8B,10.0,0.0441
10941818007202068673,740114,2020-04-12 17:36:44,Ordinary Payment,S-PFND-RDXS-TJB5-CGS83,S-SXWD-NQJU-QD7N-6ECTF,26.0,0.05145
1456778892131206444,740038,2020-04-12 12:14:54,Ordinary Payment,S-SMDU-98PW-H3TL-A59CJ,S-PFND-RDXS-TJB5-CGS83,23.0,0.0588
11020689401330208746,738403,2020-04-07 22:45:30,Ordinary Payment,S-EYN3-PPUZ-4F47-C8F9S,S-PFND-RDXS-TJB5-CGS83,11.0,0.0441
4503416729065464705,737279,2020-04-04 19:09:28,Ordinary Payment,S-JDT3-B2WT-ECKL-BRZ5S,S-PFND-RDXS-TJB5-CGS83,4.0,0.03675
9790312105971622226,736000,2020-04-01 05:13:14,Ordinary Payment,S-PFND-RDXS-TJB5-CGS83,S-QM8K-3ZVF-DPYV-CCZB4,17.0,0.00735
257520705489371500,735841,2020-03-31 19:02:02,Ordinary Payment,S-6TUP-QJ9J-WRYU-6DHH7,S-PFND-RDXS-TJB5-CGS83,8.0,0.0441
11976197068906300008,734897,2020-03-29 03:28:15,Ordinary Payment,S-FY9Z-74YZ-F7ED-37ZRA,S-PFND-RDXS-TJB5-CGS83,1.0,0.0441
13695831807046828683,732726,2020-03-23 01:38:26,Ordinary Payment,S-PFND-RDXS-TJB5-CGS83,S-J5MQ-X2TH-BU2E-2SJM3,13.0,0.0588
4275748875084177221,732127,2020-03-21 09:22:35,Ordinary Payment,S-ALYC-HQDS-AE9U-67UNA,S-PFND-RDXS-TJB5-CGS83,20.0,0.05145
4826677677706138893,731643,2020-03-20 00:54:54,Ordinary Payment,S-PFND-RDXS-TJB5-CGS83,S-HDS5-PGE9-9YRL-AH6U2,1.0,0.0441
6621108018024180176,730271,2020-03-16 04:51:37,Ordinary Payment,S-38CY-3EJP-DYWH-AW3YP,S-PFND-RDXS-TJB5-CGS83,3.0,0.05145
8214026953397986198,728244,2020-03-10 12:39:00,Ordinary Payment,S-PFND-RDXS-TJB5-CGS83,S-ZW96-LV9F-FZJW-42LDC,10.0,0.05145
1724767917905371217,725865,2020-03-03 20:58:38,Ordinary Payment,S-4YPX-2TAF-PTFW-2QVAT,S-PFND-RDXS-TJB5-CGS83,3.0,0.0441
10341835584189710950,725395,2020-03-02 13:43:38,Ordinary Payment,S-KQAZ-AQ4B-LTXA-7Y54N,S-PFND-RDXS-TJB5-CGS83,5.0,0.05145
11629942390801961727,725221,2020-03-02 01:29:46,Ordinary Payment,S-KAY8-HKFU-K5C6-CYHK3,S-PFND-RDXS-TJB5-CGS83,15.0,0.00735
12254790909263898933,722541,2020-02-23 13:36:22,Ordinary Payment,S-PFND-RDXS-TJB5-CGS83,S-AD97-332Q-J3EF-26GFW,3.0,0.0441
7140464525903698120,721745,2020-02-21 08:36:02,Ordinary Payment,S-PFND-RDXS-TJB5-CGS83,S-B5L7-P4L8-7P3H-7847F,18.0,0.02205
1757904155250193848,721642,2020-02-21 01:12:14,Ordinary Payment,S-M64D-GDXW-7XJ8-6UZ33,S-PFND-RDXS-TJB5-CGS83,3.0,0.05145
14623237652095382258,721613,2020-02-20 23:34:32,Ordinary Payment,S-PFND-RDXS-TJB5-CGS83,S-5PX2-A6Y9-9VFM-53RFF,30.0,0.02205
10975495249069604187,720202,2020-02-17 00:47:53,Ordinary Payment,S-C3LL-2RMY-FTMB-HSHDL,S-PFND-RDXS-TJB5-CGS83,10.0,0.0441
11783719632276218430,720162,2020-02-16 21:50:34,Ordinary Payment,S-B2CJ-KX5A-6ECV-4JZHJ,S-PFND-RDXS-TJB5-CGS83,23.0,0.0294
2600901398657491746,720046,2020-02-16 14:06:58,Ordinary Payment,S-24VA-XNW8-GRDR-BWXMD,S-PFND-RDXS-TJB5-CGS83,1.0,0.0147
9580605757564934792,719642,2020-02-15 11:15:24,Ordinary Payment,S-VWWT-K36Y-2JGX-8V7YN,S-PFND-RDXS-TJB5-CGS83,6.0,0.0294
14425067792244289607,719542,2020-02-15 04:30:15,Ordinary Payment,S-7WLQ-BKFL-VDW3-BUKFQ,S-PFND-RDXS-TJB5-CGS83,2.0,0.0294
226524315897407046,719267,2020-02-14 09:48:41,Ordinary Payment,S-PFND-RDXS-TJB5-CGS83,S-UX6M-CXM4-2VV9-65JJ9,2.0,0.0147
8838537045246553051,719255,2020-02-14 09:11:57,Ordinary Payment,S-PFND-RDXS-TJB5-CGS83,S-QPTU-ZW4B-53KE-3UK2D,6.0,0.0147
1724537881852200920,718842,2020-02-13 05:14:28,Ordinary Payment,S-EXSN-PPBB-7ZBC-ASJUH,S-PFND-RDXS-TJB5-CGS83,3.0,0.0294
12649349779968790159,717822,2020-02-10 09:03:32,Ordinary Payment,S-3URU-J44W-LF6Z-2XX7J,S-PFND-RDXS-TJB5-CGS83,7.0,0.05145
7888162804949627737,716963,2020-02-07 23:04:06,Ordinary Payment,S-PFND-RDXS-TJB5-CGS83,S-7Y8E-74WJ-44UV-APUXR,9.0,0.02205
16989812395317495169,715513,2020-02-03 21:34:07,Ordinary Payment,S-SVSE-WS3R-UBC5-AUQRF,S-PFND-RDXS-TJB5-CGS83,13.0,0.0147
4098442322875984385,715414,2020-02-03 15:01:59,Ordinary Payment,S-PFND-RDXS-TJB5-CGS83,S-3MCS-H2SG-SYSN-C6JPZ,3.0,0.0294
14576947802728315919,714860,2020-02-02 02:14:31,Ordinary Payment,S-PFND-RDXS-TJB5-CGS83,S-CMAZ-KFVA-CR3J-7PATP,6.0,0.0294
17571660761135735106,714498,2020-02-01 01:37:17,Ordinary Payment,S-TJPK-B9TL-C7ZT-24D4D,S-PFND-RDXS-TJB5-CGS83,1.0,0.02205
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PFND-RDXS-TJB5-CGS83,10.0,0.08085
