ID,Height,timestamp,Type,From,To,Amount,Fee
15547565578637942611,477063,2018-04-07 16:10:59,Ordinary Payment,S-XXU7-GJMR-FD73-64QVS,S-6N6D-3QLZ-YV3G-DVZT9,3.0000001,1.0
16056910074734905843,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XXU7-GJMR-FD73-64QVS,1e-07,1.0
11625585273229301344,345169,2017-04-03 09:37:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXU7-GJMR-FD73-64QVS,2.0,1.0001
8512393097012687498,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXU7-GJMR-FD73-64QVS,1.0,1.0
16818942228500676284,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXU7-GJMR-FD73-64QVS,1.0,3.0
2139006474363823277,334915,2017-03-05 17:05:14,Ordinary Payment,S-XXU7-GJMR-FD73-64QVS,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
3811149314248073227,334912,2017-03-05 16:58:13,Ordinary Payment,S-7EL5-6J58-CD7C-5TMZW,S-XXU7-GJMR-FD73-64QVS,10000.0,1.0
15733970010243423227,334911,2017-03-05 16:55:21,Ordinary Payment,S-XXU7-GJMR-FD73-64QVS,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
5303902473269030943,334909,2017-03-05 16:46:31,Ordinary Payment,S-7EL5-6J58-CD7C-5TMZW,S-XXU7-GJMR-FD73-64QVS,10000.0,1.0
6970061701982344362,334908,2017-03-05 16:42:13,Ordinary Payment,S-XXU7-GJMR-FD73-64QVS,S-RRP8-XJGE-3S35-2UP3N,264.0,1.0
17300282998291030087,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXU7-GJMR-FD73-64QVS,2.0,2.0
1971368091462135437,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXU7-GJMR-FD73-64QVS,3.0,3.0
4425754648358555786,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXU7-GJMR-FD73-64QVS,3.0,1.0
13454236624618843105,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXU7-GJMR-FD73-64QVS,3.0,3.0
1688507657634621205,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXU7-GJMR-FD73-64QVS,20.0,1.0
3203463322968104336,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXU7-GJMR-FD73-64QVS,2.0,1.0
13605747836563514984,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXU7-GJMR-FD73-64QVS,5.0,2.0
16217304169738831369,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXU7-GJMR-FD73-64QVS,6.0,5.0
5203538943923434730,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXU7-GJMR-FD73-64QVS,5.0,5.0
10719665871504177214,332170,2017-02-26 00:55:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXU7-GJMR-FD73-64QVS,12.0,2.0
9853131297442224614,332090,2017-02-25 19:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXU7-GJMR-FD73-64QVS,2.0,2.0
18443486357776013051,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXU7-GJMR-FD73-64QVS,2.0,2.0
13259895112783913541,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXU7-GJMR-FD73-64QVS,4.0,4.0
18109633774521971412,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXU7-GJMR-FD73-64QVS,2.0,1.0
271377151562959467,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXU7-GJMR-FD73-64QVS,2.0,1.0
12040913967135612274,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXU7-GJMR-FD73-64QVS,2.0,1.0
4709113291875578445,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXU7-GJMR-FD73-64QVS,2.0,1.0
1140500865740874759,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXU7-GJMR-FD73-64QVS,5.0,2.0
2581893183970340494,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXU7-GJMR-FD73-64QVS,5.0,2.0
16888662553896884856,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXU7-GJMR-FD73-64QVS,11.0,2.0
6531702278124001342,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXU7-GJMR-FD73-64QVS,14.0,2.0
1005050160944101402,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXU7-GJMR-FD73-64QVS,8.0,2.0
5601554362334052563,330249,2017-02-20 16:14:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXU7-GJMR-FD73-64QVS,10.0,2.0
7959245757835830648,329453,2017-02-18 10:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXU7-GJMR-FD73-64QVS,2.0,2.0
5535293673130115984,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXU7-GJMR-FD73-64QVS,3.0,2.0
14485280108065952228,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXU7-GJMR-FD73-64QVS,10.0,6.0
14239900022864877922,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXU7-GJMR-FD73-64QVS,10.0,6.0
4943229072874938373,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXU7-GJMR-FD73-64QVS,6.0,6.0
3997828826701123533,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXU7-GJMR-FD73-64QVS,5.0,1.0
5053476046140504352,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXU7-GJMR-FD73-64QVS,5.0,1.0
870715755240789520,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXU7-GJMR-FD73-64QVS,12.0,1.0
5831249465039519916,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXU7-GJMR-FD73-64QVS,7.0,3.0
7876648714625658326,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXU7-GJMR-FD73-64QVS,10.0,3.0
1263163297022169113,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXU7-GJMR-FD73-64QVS,10.0,3.0
3817597477210099471,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXU7-GJMR-FD73-64QVS,20.0,1.0
274853664513250743,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXU7-GJMR-FD73-64QVS,10.0,1.0
2217868340351607581,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXU7-GJMR-FD73-64QVS,15.0,1.0
4642481302972683331,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXU7-GJMR-FD73-64QVS,10.0,1.0
885332460953752646,326286,2017-02-09 14:08:49,Ordinary Payment,S-XXU7-GJMR-FD73-64QVS,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
16734662702917562353,326284,2017-02-09 13:43:18,Ordinary Payment,S-7EL5-6J58-CD7C-5TMZW,S-XXU7-GJMR-FD73-64QVS,1000.0,1.0
