ID,Height,timestamp,Type,From,To,Amount,Fee
10506930699095249459,850592,2021-02-14 07:28:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-URRD-UD22-XXDG-EHU5X,0.0,0.00735
5088508149290285232,850591,2021-02-14 07:23:43,Ordinary Payment,S-URRD-UD22-XXDG-EHU5X,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.0294
16367313092727111501,850578,2021-02-14 06:35:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-URRD-UD22-XXDG-EHU5X,0.0,0.02205
15799858400499408096,850577,2021-02-14 06:31:04,Ordinary Payment,S-URRD-UD22-XXDG-EHU5X,S-HK9D-P74Q-XDEJ-D6PGM,0.9,0.03675
5469165207698718719,754088,2020-05-21 19:41:11,Ordinary Payment,S-URRD-UD22-XXDG-EHU5X,S-KDX8-R5EY-4N5B-FEAXK,175450.0,0.05145
12265432054737661902,754086,2020-05-21 19:27:50,Ordinary Payment,S-URRD-UD22-XXDG-EHU5X,S-KDX8-R5EY-4N5B-FEAXK,1.0,0.05145
14509022648505048753,753586,2020-05-20 10:30:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-URRD-UD22-XXDG-EHU5X,11329.14605571,2.0
7760806414576169274,752265,2020-05-16 17:03:23,Ordinary Payment,S-URRD-UD22-XXDG-EHU5X,S-HK9D-P74Q-XDEJ-D6PGM,200000.0,0.05145
9992502189154011366,752252,2020-05-16 16:30:43,Ordinary Payment,S-URRD-UD22-XXDG-EHU5X,S-HK9D-P74Q-XDEJ-D6PGM,200000.0,0.0588
4649301754624130198,752249,2020-05-16 16:25:21,Ordinary Payment,S-URRD-UD22-XXDG-EHU5X,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.06615
9443534562084128458,749355,2020-05-08 14:01:23,Ordinary Payment,S-URRD-UD22-XXDG-EHU5X,S-HK9D-P74Q-XDEJ-D6PGM,150000.0,0.0882
3061364423091877581,749343,2020-05-08 13:05:46,Ordinary Payment,S-URRD-UD22-XXDG-EHU5X,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.08085
6821007240293273776,749327,2020-05-08 12:15:46,Ordinary Payment,S-URRD-UD22-XXDG-EHU5X,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.15435
2579628373639901363,749326,2020-05-08 12:08:57,Ordinary Payment,S-URRD-UD22-XXDG-EHU5X,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.0294
9985673019561372584,694635,2019-12-07 11:40:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-URRD-UD22-XXDG-EHU5X,140555.69666742,2.0
10785073320288773957,693661,2019-12-04 18:19:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-URRD-UD22-XXDG-EHU5X,89043.29786644,2.0
14432855923555366566,692893,2019-12-02 15:03:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-URRD-UD22-XXDG-EHU5X,461228.56174623,2.0
7551772754073277836,692891,2019-12-02 14:53:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-URRD-UD22-XXDG-EHU5X,98.0,2.0
11661896649589502493,692583,2019-12-01 18:25:54,Account Update,S-URRD-UD22-XXDG-EHU5X,,0.0,0.1
17674915908786633751,692580,2019-12-01 18:08:57,Ordinary Payment,S-XNS5-62HN-J3UY-79THE,S-URRD-UD22-XXDG-EHU5X,323200.0,0.02205
