ID,Height,timestamp,Type,From,To,Amount,Fee
17626847161955101394,436965,2017-12-16 12:09:20,Ordinary Payment,S-HFB7-K72J-7CSB-2UZB8,S-HK9D-P74Q-XDEJ-D6PGM,3364.47080877,1.0
7716306815822701926,432593,2017-12-04 06:57:56,Ordinary Payment,S-HFB7-K72J-7CSB-2UZB8,S-HK9D-P74Q-XDEJ-D6PGM,999.0,1.0
11375020631314884119,432502,2017-12-04 01:03:49,Ordinary Payment,S-HFB7-K72J-7CSB-2UZB8,S-HK9D-P74Q-XDEJ-D6PGM,999.0,1.0
13588494824198471233,432221,2017-12-03 06:04:40,Ordinary Payment,S-HFB7-K72J-7CSB-2UZB8,S-HK9D-P74Q-XDEJ-D6PGM,999.0,1.0
17007964985652794690,423220,2017-11-08 02:24:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HFB7-K72J-7CSB-2UZB8,6.29734021,1.0
12576753809352335817,420874,2017-11-01 12:42:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HFB7-K72J-7CSB-2UZB8,0.0111296,1.0
11377030907192312575,420135,2017-10-30 11:17:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HFB7-K72J-7CSB-2UZB8,1.49608009,1.0
6334199898974981129,419400,2017-10-28 10:01:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HFB7-K72J-7CSB-2UZB8,10.73905534,1.0
10082013177736944843,418681,2017-10-26 09:22:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HFB7-K72J-7CSB-2UZB8,12.51581891,1.0
2677187221449357633,409686,2017-10-01 05:53:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HFB7-K72J-7CSB-2UZB8,9.40426585,1.0
7647271209340268938,408957,2017-09-29 04:39:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HFB7-K72J-7CSB-2UZB8,7.04317174,1.0
3283874755453024266,408230,2017-09-27 03:34:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HFB7-K72J-7CSB-2UZB8,18.02581491,1.0
14775447016307809044,407511,2017-09-25 03:11:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HFB7-K72J-7CSB-2UZB8,19.91818841,1.0
4438890806789977022,406753,2017-09-23 00:24:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HFB7-K72J-7CSB-2UZB8,8.75427194,1.0
3409935625386834250,406019,2017-09-20 22:50:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HFB7-K72J-7CSB-2UZB8,24.13161236,1.0
4888800544269985656,405299,2017-09-18 22:32:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HFB7-K72J-7CSB-2UZB8,24.31084407,1.0
3691721162799871247,404481,2017-09-16 16:03:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HFB7-K72J-7CSB-2UZB8,12.50804455,1.0
10291464594965046798,403723,2017-09-14 13:03:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HFB7-K72J-7CSB-2UZB8,14.40840692,1.0
5908437775300742409,402910,2017-09-12 06:59:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HFB7-K72J-7CSB-2UZB8,35.02026868,1.0
8329876838362176326,402186,2017-09-10 05:41:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HFB7-K72J-7CSB-2UZB8,26.87750972,1.0
11793913872582210619,401327,2017-09-07 20:30:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HFB7-K72J-7CSB-2UZB8,11.81261422,1.0
2570918764703172356,400439,2017-09-05 08:38:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HFB7-K72J-7CSB-2UZB8,38.43054791,1.0
4716880614709421,399704,2017-09-03 07:20:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HFB7-K72J-7CSB-2UZB8,294.56286276,1.0
15421458094606177675,399209,2017-09-01 22:32:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HFB7-K72J-7CSB-2UZB8,14.21347186,1.0
12111310920271552198,398487,2017-08-30 21:36:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HFB7-K72J-7CSB-2UZB8,15.40180498,1.0
5954514271385858298,397739,2017-08-28 19:05:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HFB7-K72J-7CSB-2UZB8,14.4443505,1.0
13771069585838584549,397005,2017-08-26 17:49:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HFB7-K72J-7CSB-2UZB8,14.85652596,1.0
3436308508963166274,396186,2017-08-24 10:38:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HFB7-K72J-7CSB-2UZB8,20.58554843,1.0
3711151660941995906,396141,2017-08-24 08:15:08,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-HFB7-K72J-7CSB-2UZB8,1.0,1.0
5343414018654589380,395345,2017-08-22 02:26:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HFB7-K72J-7CSB-2UZB8,11.61371076,1.0
119811240258739271,394616,2017-08-20 02:09:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HFB7-K72J-7CSB-2UZB8,14.33818272,1.0
13193610841122705889,393886,2017-08-18 00:39:10,Ask Order Placement,S-HFB7-K72J-7CSB-2UZB8,,0.0,1.0
8017004902109030422,393870,2017-08-17 23:43:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HFB7-K72J-7CSB-2UZB8,18.90637902,1.0
7906253978177287690,393144,2017-08-15 23:10:43,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-HFB7-K72J-7CSB-2UZB8,0.0,1.0
7740162500695657434,393136,2017-08-15 22:48:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HFB7-K72J-7CSB-2UZB8,17.19825817,1.0
836582365357255145,392412,2017-08-13 21:27:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HFB7-K72J-7CSB-2UZB8,11.02304473,1.0
10889578573801587817,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-HFB7-K72J-7CSB-2UZB8,2.11785717,1.0
1565982592470853415,391673,2017-08-11 19:56:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HFB7-K72J-7CSB-2UZB8,7.34911525,1.0
4455279914883339858,390896,2017-08-09 15:58:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HFB7-K72J-7CSB-2UZB8,31.34018613,1.0
2334064853790540814,390132,2017-08-07 13:03:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HFB7-K72J-7CSB-2UZB8,24.863174,1.0
573740347910370619,389414,2017-08-05 12:37:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HFB7-K72J-7CSB-2UZB8,6.54281235,1.0
16294698567549357455,388678,2017-08-03 11:21:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HFB7-K72J-7CSB-2UZB8,11.90829265,1.0
10732532275221947382,387960,2017-08-01 10:59:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HFB7-K72J-7CSB-2UZB8,7.7870361,1.0
9627728872641992153,387212,2017-07-30 08:53:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HFB7-K72J-7CSB-2UZB8,6.23840973,1.0
15787458175932923792,386448,2017-07-28 06:02:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HFB7-K72J-7CSB-2UZB8,23.23855554,1.0
183697609588219624,386038,2017-07-27 01:54:46,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-HFB7-K72J-7CSB-2UZB8,10.04074597,1.0
371166787225120772,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HFB7-K72J-7CSB-2UZB8,0.09177753,1.0
5664438741915772256,383269,2017-07-18 21:43:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HFB7-K72J-7CSB-2UZB8,22.90922904,1.0
15786219528782535518,382546,2017-07-16 21:14:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HFB7-K72J-7CSB-2UZB8,20.39405833,1.0
17075825205551745555,381763,2017-07-14 16:50:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HFB7-K72J-7CSB-2UZB8,45.70741008,1.0
16430439776434828413,381041,2017-07-12 16:00:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HFB7-K72J-7CSB-2UZB8,26.03563202,1.0
10841811841860548405,380321,2017-07-10 15:45:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HFB7-K72J-7CSB-2UZB8,14.02298153,1.0
11560322685873548773,379521,2017-07-08 10:10:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HFB7-K72J-7CSB-2UZB8,67.8529714,1.0
11934497909366268675,378629,2017-07-05 22:28:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HFB7-K72J-7CSB-2UZB8,44.76139548,1.0
9216519125579960361,377849,2017-07-03 18:21:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HFB7-K72J-7CSB-2UZB8,30.25692641,1.0
14096675375867000487,377061,2017-07-01 13:52:48,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-HFB7-K72J-7CSB-2UZB8,6.65693192,1.0
3381853833970279071,376953,2017-07-01 06:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HFB7-K72J-7CSB-2UZB8,14.30623655,1.0
11628636071031507848,376179,2017-06-29 02:28:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HFB7-K72J-7CSB-2UZB8,83.31008582,1.0
3425954373472858889,375639,2017-06-27 13:54:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HFB7-K72J-7CSB-2UZB8,5099.0,2.0
12033778217482472577,375529,2017-06-27 06:46:25,Ordinary Payment,S-HFB7-K72J-7CSB-2UZB8,S-HK9D-P74Q-XDEJ-D6PGM,5101.0,1.0
5767020139965454433,375395,2017-06-26 21:32:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HFB7-K72J-7CSB-2UZB8,16.80195165,1.0
15619062376438501439,374792,2017-06-25 05:09:01,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-HFB7-K72J-7CSB-2UZB8,1.14905905,1.0
13825183822894854741,374665,2017-06-24 20:37:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HFB7-K72J-7CSB-2UZB8,9.04739896,1.0
16440058310068827969,374609,2017-06-24 17:15:54,Reward Recipient Assignment,S-HFB7-K72J-7CSB-2UZB8,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6338219849748220023,374581,2017-06-24 15:07:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HFB7-K72J-7CSB-2UZB8,5070.57184308,1.0
7584744881479875532,374302,2017-06-23 20:30:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HFB7-K72J-7CSB-2UZB8,5.02449246,1.0
511268387118916149,374246,2017-06-23 17:10:25,Ordinary Payment,S-HFB7-K72J-7CSB-2UZB8,S-GMQH-L5YE-HR2Y-AXXCP,1702.0,1.0
14362046713157330945,373916,2017-06-22 18:31:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HFB7-K72J-7CSB-2UZB8,5.45839704,1.0
14710730553393607166,373556,2017-06-21 18:15:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HFB7-K72J-7CSB-2UZB8,23.17063413,1.0
7028980746101471703,373169,2017-06-20 16:38:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HFB7-K72J-7CSB-2UZB8,13.26749493,1.0
9702432181538372377,372799,2017-06-19 15:33:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HFB7-K72J-7CSB-2UZB8,30.58180435,1.0
4315240114708064055,372426,2017-06-18 14:27:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HFB7-K72J-7CSB-2UZB8,460.6869164,1.0
11004700229596740029,372290,2017-06-18 05:18:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HFB7-K72J-7CSB-2UZB8,10.82603972,1.0
4527852746706786621,371921,2017-06-17 04:42:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HFB7-K72J-7CSB-2UZB8,13.13209065,1.0
188322355270890910,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-HFB7-K72J-7CSB-2UZB8,4.33305438,1.0
17456615636614353996,371503,2017-06-16 00:36:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HFB7-K72J-7CSB-2UZB8,14.4081944,1.0
3370511009833787699,371107,2017-06-14 22:04:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HFB7-K72J-7CSB-2UZB8,35.52865029,1.0
12317263362399387110,370736,2017-06-13 21:19:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HFB7-K72J-7CSB-2UZB8,4.3384238,1.0
875300086260920303,370357,2017-06-12 19:55:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HFB7-K72J-7CSB-2UZB8,69.86833731,1.0
12993036881621670000,369987,2017-06-11 18:22:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HFB7-K72J-7CSB-2UZB8,5.18300762,1.0
14791791439091209975,369626,2017-06-10 18:43:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HFB7-K72J-7CSB-2UZB8,17.30398667,1.0
1445977764981500366,369237,2017-06-09 16:43:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HFB7-K72J-7CSB-2UZB8,16.21808556,1.0
12657113864226124071,368934,2017-06-08 20:32:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HFB7-K72J-7CSB-2UZB8,310.79141385,1.0
8342566728739782819,368934,2017-06-08 20:32:14,Ordinary Payment,S-HFB7-K72J-7CSB-2UZB8,S-HK9D-P74Q-XDEJ-D6PGM,372.86351095,1.0
8717407168412295662,368868,2017-06-08 15:44:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HFB7-K72J-7CSB-2UZB8,64.0720971,1.0
9197079985766938765,368724,2017-06-08 06:25:15,Ordinary Payment,S-HFB7-K72J-7CSB-2UZB8,S-GMQH-L5YE-HR2Y-AXXCP,312.79141385,1.0
1698966968660909716,368556,2017-06-07 18:32:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HFB7-K72J-7CSB-2UZB8,434.48179364,1.0
6905560609236410338,368510,2017-06-07 16:17:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HFB7-K72J-7CSB-2UZB8,10.82597536,1.0
18319078329664684396,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HFB7-K72J-7CSB-2UZB8,0.40190129,1.0
13119803898263103629,368132,2017-06-06 14:24:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HFB7-K72J-7CSB-2UZB8,13.87338977,1.0
6677229559791456340,367909,2017-06-05 23:48:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HFB7-K72J-7CSB-2UZB8,54.53508794,1.0
3899134289735490538,367758,2017-06-05 13:54:50,Reward Recipient Assignment,S-HFB7-K72J-7CSB-2UZB8,S-E925-FACX-C2X8-49772,0.0,1.0
14870168537134520443,367005,2017-06-03 11:20:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HFB7-K72J-7CSB-2UZB8,15.17524991,1.0
12143779944458316588,366928,2017-06-03 06:11:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HFB7-K72J-7CSB-2UZB8,1.0,1.0
6171785416915043752,366647,2017-06-02 11:01:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HFB7-K72J-7CSB-2UZB8,44.6023581,1.0
16757254769660786978,366285,2017-06-01 10:37:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HFB7-K72J-7CSB-2UZB8,32.1239749,1.0
1861866047138603322,365924,2017-05-31 10:46:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HFB7-K72J-7CSB-2UZB8,8.57421057,1.0
1022700384671987122,365561,2017-05-30 10:02:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HFB7-K72J-7CSB-2UZB8,11.52399569,1.0
3673175959728731541,365196,2017-05-29 09:47:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HFB7-K72J-7CSB-2UZB8,9.48488337,1.0
2831002065013459382,364812,2017-05-28 08:00:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HFB7-K72J-7CSB-2UZB8,18.51830601,1.0
18277868219082889508,364445,2017-05-27 07:25:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HFB7-K72J-7CSB-2UZB8,37.51999069,1.0
7658982565770067980,364085,2017-05-26 07:07:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HFB7-K72J-7CSB-2UZB8,23.94841917,1.0
13794297083252232765,363726,2017-05-25 06:54:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HFB7-K72J-7CSB-2UZB8,7.47648989,1.0
10305148451416780956,363358,2017-05-24 06:31:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HFB7-K72J-7CSB-2UZB8,95.65877241,1.0
16883771689570746654,362971,2017-05-23 04:14:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HFB7-K72J-7CSB-2UZB8,3.75385212,1.0
2702191857894137668,362750,2017-05-22 13:52:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HFB7-K72J-7CSB-2UZB8,400.0,1.0
11612739345396494658,362607,2017-05-22 04:03:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HFB7-K72J-7CSB-2UZB8,10.90624155,1.0
5110914485472618075,362282,2017-05-21 06:27:41,Ordinary Payment,S-HFB7-K72J-7CSB-2UZB8,S-GMQH-L5YE-HR2Y-AXXCP,400.0,1.0
13109263389838896130,362249,2017-05-21 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HFB7-K72J-7CSB-2UZB8,34.43241123,1.0
14981343421379404341,361883,2017-05-20 03:27:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HFB7-K72J-7CSB-2UZB8,65.66498132,1.0
2083387327020932399,361519,2017-05-19 02:38:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HFB7-K72J-7CSB-2UZB8,57.91722987,1.0
17308232602017630793,361160,2017-05-18 02:55:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HFB7-K72J-7CSB-2UZB8,24.10712697,1.0
17776162604291191267,360802,2017-05-17 02:39:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HFB7-K72J-7CSB-2UZB8,10.41868832,1.0
11199490867710461287,360437,2017-05-16 02:23:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HFB7-K72J-7CSB-2UZB8,6.13679258,1.0
15225653450954415026,360174,2017-05-15 09:00:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HFB7-K72J-7CSB-2UZB8,200.0,1.0
2281017263744232859,360076,2017-05-15 02:32:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HFB7-K72J-7CSB-2UZB8,28.77813904,1.0
12069181522037217412,359695,2017-05-14 00:35:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HFB7-K72J-7CSB-2UZB8,20.86687456,1.0
368055724578271691,359337,2017-05-13 00:32:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HFB7-K72J-7CSB-2UZB8,22.82346165,1.0
14212412077426051238,359250,2017-05-12 18:33:00,Ordinary Payment,S-HFB7-K72J-7CSB-2UZB8,S-GMQH-L5YE-HR2Y-AXXCP,200.0,1.0
9907790112008159734,358977,2017-05-12 00:40:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HFB7-K72J-7CSB-2UZB8,3.0,1.0
280919498149693340,358970,2017-05-11 23:48:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HFB7-K72J-7CSB-2UZB8,8.71048657,1.0
2425865383887534468,358624,2017-05-11 00:45:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HFB7-K72J-7CSB-2UZB8,3.0,1.0
681715794190661027,358604,2017-05-10 23:16:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HFB7-K72J-7CSB-2UZB8,9.05147977,1.0
15906641954719882470,358245,2017-05-09 22:40:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HFB7-K72J-7CSB-2UZB8,31.92089253,1.0
12320232733789891415,357887,2017-05-08 23:15:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HFB7-K72J-7CSB-2UZB8,39.76467883,1.0
2972552212826325146,357599,2017-05-08 03:34:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HFB7-K72J-7CSB-2UZB8,3.0,1.0
11891590486721457316,357527,2017-05-07 22:23:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HFB7-K72J-7CSB-2UZB8,7.32084979,1.0
17692963172916008493,357136,2017-05-06 20:35:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HFB7-K72J-7CSB-2UZB8,7.22769541,1.0
6617064832222482221,356925,2017-05-06 06:05:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HFB7-K72J-7CSB-2UZB8,3.0,1.0
8518738710493646657,356775,2017-05-05 20:03:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HFB7-K72J-7CSB-2UZB8,11.07592212,1.0
10407019916758014707,356417,2017-05-04 20:33:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HFB7-K72J-7CSB-2UZB8,3.08923966,1.0
16162970929181390840,356257,2017-05-04 09:34:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HFB7-K72J-7CSB-2UZB8,3.0,1.0
15911805826269498709,356053,2017-05-03 19:46:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HFB7-K72J-7CSB-2UZB8,1.0543739,1.0
10266148845705408221,356004,2017-05-03 16:32:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HFB7-K72J-7CSB-2UZB8,3.0,1.0
11643592993335948132,355679,2017-05-02 18:37:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HFB7-K72J-7CSB-2UZB8,0.61768833,1.0
1758810621635114461,355644,2017-05-02 16:33:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HFB7-K72J-7CSB-2UZB8,3.0,1.0
16084767819467766449,355311,2017-05-01 18:11:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HFB7-K72J-7CSB-2UZB8,1.11681602,1.0
12642312651793967600,354762,2017-04-30 04:47:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HFB7-K72J-7CSB-2UZB8,0.57605875,1.0
6435668307547650639,354663,2017-04-29 22:34:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HFB7-K72J-7CSB-2UZB8,3.0,1.0
15471943384585320435,354401,2017-04-29 04:39:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HFB7-K72J-7CSB-2UZB8,2.15972979,1.0
8362650041202667757,354104,2017-04-28 08:36:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HFB7-K72J-7CSB-2UZB8,3.0,1.0
13061116060629702345,354034,2017-04-28 03:44:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HFB7-K72J-7CSB-2UZB8,2.5590611,1.0
17575384827093757137,353672,2017-04-27 03:57:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HFB7-K72J-7CSB-2UZB8,0.7696465,1.0
6340048493009518326,353307,2017-04-26 03:30:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HFB7-K72J-7CSB-2UZB8,2.83111246,1.0
1305712435994764020,352933,2017-04-25 02:06:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HFB7-K72J-7CSB-2UZB8,0.0488968,1.0
17474152823776690452,352897,2017-04-24 23:45:25,Reward Recipient Assignment,S-HFB7-K72J-7CSB-2UZB8,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2646543998510615700,352795,2017-04-24 16:57:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HFB7-K72J-7CSB-2UZB8,0.18971837,1.0
8513943907692590061,352756,2017-04-24 14:04:50,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HFB7-K72J-7CSB-2UZB8,2.0,1.0
6770220126980853267,352731,2017-04-24 12:19:18,Reward Recipient Assignment,S-HFB7-K72J-7CSB-2UZB8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3429605880537341081,352493,2017-04-23 20:53:42,Reward Recipient Assignment,S-HFB7-K72J-7CSB-2UZB8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
774502343505407117,352404,2017-04-23 14:32:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HFB7-K72J-7CSB-2UZB8,0.3311513,1.0
4263898800546010212,352275,2017-04-23 05:45:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HFB7-K72J-7CSB-2UZB8,1.90371056,1.0
9992026468116648732,352272,2017-04-23 05:27:34,Ordinary Payment,S-L4HD-6NYL-UEPK-HLNXJ,S-HFB7-K72J-7CSB-2UZB8,11.0,1.0
3039791164720461472,352263,2017-04-23 04:59:19,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-HFB7-K72J-7CSB-2UZB8,2.0,1.0
8791986451813866054,352045,2017-04-22 14:43:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HFB7-K72J-7CSB-2UZB8,0.6494481,1.0
10254420110675558026,351944,2017-04-22 07:42:54,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HFB7-K72J-7CSB-2UZB8,2.0,1.0
17545656836497699554,351938,2017-04-22 07:32:59,Reward Recipient Assignment,S-HFB7-K72J-7CSB-2UZB8,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4730564250903373789,351862,2017-04-22 02:14:45,Reward Recipient Assignment,S-HFB7-K72J-7CSB-2UZB8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9008715577304578915,351862,2017-04-22 02:14:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HFB7-K72J-7CSB-2UZB8,3.0,1.0
16604516333949311207,351861,2017-04-22 02:08:00,Account Update,S-HFB7-K72J-7CSB-2UZB8,,0.0,1.0
