ID,Height,timestamp,Type,From,To,Amount,Fee
9101413107310339922,1243333,2024-02-11 00:34:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.137
15970339615162861907,1242972,2024-02-10 00:34:14,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.12,0.137
5690333882428880325,1233087,2024-01-13 13:24:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.138
15062885558875392719,1229969,2024-01-04 21:10:35,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.138
10377226025492757538,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.139
7165127956134258075,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.139
46330745528334800,1210176,2023-11-10 20:45:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.139
2823958082481766734,1190458,2023-09-17 01:18:12,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.14
8547483577723832469,1190353,2023-09-16 18:23:59,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.14
12813162192634812756,1189727,2023-09-15 00:29:21,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.14
761134967149177668,1188653,2023-09-12 01:09:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.3,0.14
2288461590553880329,1187198,2023-09-07 23:59:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.5,0.14
7048223349492366377,1185651,2023-09-03 16:41:23,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.121
7396935263393605413,1185387,2023-09-02 22:52:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.139
2430217264967079934,1183626,2023-08-29 01:37:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.139
15687904044498635501,1183603,2023-08-29 00:17:01,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.12
3442443023145727462,1183231,2023-08-27 23:14:45,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.12
2863558024829679534,1182818,2023-08-26 19:31:01,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.12
5679285137691224951,1182729,2023-08-26 13:36:41,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.3,0.12
1751035563322156717,1180653,2023-08-20 19:17:29,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.3,0.122
965999306290984776,1180411,2023-08-20 03:15:19,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.3,0.122
9548274485217108835,1180287,2023-08-19 18:52:26,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.122
14156361723533893691,1180081,2023-08-19 05:10:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.132
15744306502774856447,1175272,2023-08-05 20:19:26,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.124
11749009244352439216,1134012,2023-04-13 03:38:41,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.128
15266102174955202414,1133282,2023-04-11 02:49:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.128
15847228331362165202,1129573,2023-03-31 19:24:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.128
14620128541816973408,1128165,2023-03-27 21:30:34,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.128
5490560655730842461,1124171,2023-03-16 18:53:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.75,0.128
6968619384670501377,1123460,2023-03-14 19:29:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.128
3718065057439298565,1106014,2023-01-25 07:43:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.112
4453258561542987179,1103440,2023-01-18 04:00:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.13
14793264665143869882,1103158,2023-01-17 09:11:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.129
6494347581899596290,1103006,2023-01-16 22:54:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.7,0.129
7163636188146936988,1102759,2023-01-16 06:41:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.13
615351091148331113,1073961,2022-10-28 05:32:12,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,3.0,0.131
3128923507812823119,1066010,2022-10-06 03:10:36,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,2.0,0.131
16075141100407337242,1064960,2022-10-03 05:00:01,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,3.0,0.131
6861201531994621031,1060977,2022-09-22 03:01:29,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,1.0,0.131
11154963691429544218,1057277,2022-09-11 20:34:21,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,1.0,0.112
4667067670224283426,1045864,2022-08-11 03:05:56,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,2.0,0.132
2029709576814534971,1042970,2022-08-03 02:03:55,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,2.7,0.112
10543159504297408596,1032951,2022-07-06 05:44:12,MultiOut Payment,S-FBJH-DWKF-KE3T-BC7QK,S-FUNX-CLXC-XLLQ-DLBAH,1.02e-06,0.1
10474230797852886123,1006200,2022-04-22 20:47:27,MultiOut Payment,S-T36N-TQ3M-KWCE-C3AVN,S-FUNX-CLXC-XLLQ-DLBAH,1.35e-06,0.0735
14240770455961890515,999536,2022-04-04 08:21:27,Token Transfer,S-F8E8-P495-JCT9-G9QR8,S-FUNX-CLXC-XLLQ-DLBAH,0.0,0.00735
16989396316894832610,773014,2020-07-13 14:35:20,Ordinary Payment,S-38BE-RPBS-4JBP-D73W4,S-FUNX-CLXC-XLLQ-DLBAH,1.0,0.02205
4354650503742751796,525191,2018-08-20 09:09:50,Ordinary Payment,S-FUNX-CLXC-XLLQ-DLBAH,S-VBTQ-V7VU-GEVA-DUUP8,5260.0,1.0
6722849705130498746,525189,2018-08-20 09:06:35,Ask Order Placement,S-FUNX-CLXC-XLLQ-DLBAH,,0.0,1.0
6878745502682172133,525189,2018-08-20 09:06:35,Ask Order Placement,S-FUNX-CLXC-XLLQ-DLBAH,,0.0,1.0
1787809712149176340,524457,2018-08-18 08:13:43,Token Transfer,S-P4R5-6JFN-5QRZ-5XU6P,S-FUNX-CLXC-XLLQ-DLBAH,0.0,0.1
564349129569318270,517590,2018-07-30 02:20:58,Token Transfer,S-YX3D-WRB3-5TW7-ATK78,S-FUNX-CLXC-XLLQ-DLBAH,0.0,0.1
10857898689764754138,516629,2018-07-27 10:52:28,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-U5HE-R89V-2LY4-5Q55G,0.0,1.0
11096285279092774968,516629,2018-07-27 10:52:28,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-NGCX-4ZTK-9NAH-CDRXL,0.0,1.0
18048014930267450227,516629,2018-07-27 10:52:28,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-WU3P-R59P-G6VD-3L9NQ,0.0,1.0
18165918388727525334,516629,2018-07-27 10:52:28,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-XU9F-WZMD-PUZ2-DCGQW,0.0,1.0
21702124060591496,516629,2018-07-27 10:52:28,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-VL8Y-HMNL-4AFH-AX5F3,0.0,1.0
2144453618108076800,516629,2018-07-27 10:52:28,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-Q4XJ-WDYN-3F6T-9FNNQ,0.0,1.0
6218534344297960099,516629,2018-07-27 10:52:28,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-XFY5-GBGX-GC96-BDXEJ,0.0,1.0
9140139287009503896,516629,2018-07-27 10:52:28,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-5U8Y-8KB8-VH74-242R8,0.0,1.0
9732485853210434452,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-TC89-S4UJ-4JC8-2JC6B,0.0,1.0
9958549396283755658,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-66GU-F976-2AR5-CVU6K,0.0,1.0
10043006118259076781,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-WBRR-LBAT-QHP9-8BK5U,0.0,1.0
10044803391247542987,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-VD23-MENX-YXKR-C3MLM,0.0,1.0
10256394865517700887,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-DKJ4-K8XR-UT8Q-2KMSK,0.0,1.0
10479292737067568443,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-ZQ2E-GYW3-VN5H-FXNXM,0.0,1.0
10543239019799821766,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-6SZW-HLDP-RLLR-BUS3J,0.0,1.0
10553731650923381311,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-A7ZT-MGLD-PNU5-FS52R,0.0,1.0
10591319795882857652,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-TCUK-MDXN-FFXG-3C7UD,0.0,1.0
10646074756118677177,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-EEZ3-74TF-H9XM-7TR4K,0.0,1.0
10691126131874853418,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-3Z2F-29DJ-L5Z3-CKQ8G,0.0,1.0
10916998021161351088,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-BV9F-USR8-JHZJ-H4QFF,0.0,1.0
11061062072535946843,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-VGQ8-RC9Z-TRFJ-298W5,0.0,1.0
11220544106868430906,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-HU2A-YG5G-KY9S-BHPA3,0.0,1.0
11225006091621368373,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-25LB-N4C5-SY89-FE9TY,0.0,1.0
11583721094883821250,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-WSHT-LJZW-6D3T-57BMF,0.0,1.0
11614209188792200928,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-NANK-BP5B-6D35-2JMD4,0.0,1.0
11650494527331927792,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-ABTM-KC4U-98LU-A8LLC,0.0,1.0
11660616263370854344,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-WW9L-RSAQ-UKZZ-6JGZB,0.0,1.0
11711178453793052696,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-CLTX-WR7H-62FR-AMBNA,0.0,1.0
12003255275928870757,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-64HN-EVMJ-DXWW-GHWH4,0.0,1.0
12399176328034203032,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-TAB3-BZ5E-CZGB-4AWKN,0.0,1.0
12429208339722586223,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-PT7V-FRHP-SVF9-7LYW3,0.0,1.0
12448475479221943177,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-SGPY-CCGY-SRDJ-GD6KQ,0.0,1.0
12837723819201707106,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-R7EB-8VW5-BSEN-3UNVB,0.0,1.0
12918568895867659570,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-7V45-YLW7-C4YE-G9NC8,0.0,1.0
12992387834538631587,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-LAMJ-TTNN-PP5C-8K8M6,0.0,1.0
13009963153952270213,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-65ZA-6X54-VKUK-42FY9,0.0,1.0
13066770862753746931,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-R44P-MQBZ-WS6G-5BSVR,0.0,1.0
13237068955687159806,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-QJ63-L3HH-U79H-CV27C,0.0,1.0
13237301818924682849,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-XAXJ-CCLQ-H8WT-8PSC3,0.0,1.0
13254209466295476442,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-K5SH-S5RP-8R62-EHHB5,0.0,1.0
13274924290364472629,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-M3HG-7LRX-FMUE-FF7ST,0.0,1.0
13284802160327279586,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-LJYA-5FAA-E9PP-72XKY,0.0,1.0
13313589250614545666,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-H6RF-Y573-SEPX-CLSKF,0.0,1.0
13495172354236345125,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-U4J5-FELJ-FH6H-7FM6U,0.0,1.0
13574326783756054514,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-7S3P-MC7K-CDB8-4RUM3,0.0,1.0
13576173183627566186,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-TGQR-PQCT-HVAY-HUMYL,0.0,1.0
13611802503860343516,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-Q62S-S69N-AHP8-6SWDD,0.0,1.0
13643033640184754331,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-PPD6-T4K5-K4KH-GAVNE,0.0,1.0
13797124216872546204,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-FR99-TZQA-HENY-7K9AQ,0.0,1.0
13885811931554466888,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-PJYE-ENPW-ENCZ-886CX,0.0,1.0
14244375567425069140,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-Y9X7-5UDK-GLWD-2GQXB,0.0,1.0
14542704623864889636,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-V3BB-RLRJ-66JX-5SJYK,0.0,1.0
14617407825556035020,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-TQDS-CK73-4M33-F6NS7,0.0,1.0
14710771938616814573,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-PFW6-8SG2-2297-4HP5W,0.0,1.0
14934978185427189095,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-5LL8-F2T7-LMZW-GC7JL,0.0,1.0
14972312773454111970,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-7JHU-ZGVZ-RSVW-G8LXH,0.0,1.0
15149921895416909736,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-3EMH-BXTV-RBSP-3HUWX,0.0,1.0
15311169220066102635,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-J4J8-DAC2-GLSK-D8WPE,0.0,1.0
15354752082976854827,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-3LF4-84YK-Z56B-5J7LL,0.0,1.0
15377362173060609383,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-797Y-GXCL-QUTS-CCZ7H,0.0,1.0
15462363479944700882,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-2MNE-HLUS-GXCY-ARGA8,0.0,1.0
15558682231977637905,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-7FSP-MDH9-XSMQ-6PTYF,0.0,1.0
15990897778623165487,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-SX9U-R8ZE-UWVE-6SBF8,0.0,1.0
16112491440445158205,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-GE6K-EXXT-GUTZ-4DQQ6,0.0,1.0
16761370638565051368,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-4GNW-6CVX-DQPR-HXK3S,0.0,1.0
17122969333740112840,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-4A23-YP9N-QD3Z-37YY9,0.0,1.0
17452183032158861845,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-DHCG-W476-5B5G-BBGDQ,0.0,1.0
17670989836282503433,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-H5PU-THPM-MCYS-HBE2H,0.0,1.0
17806811865949808808,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-L4T6-UV4B-7Z24-2DGZN,0.0,1.0
17981002045084804068,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-NGTN-XJ2N-96W9-GHUWS,0.0,1.0
18038732241013682720,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-BTVF-LM48-RY4H-BDPXN,0.0,1.0
18239727300762815764,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-D9RD-WHTV-L788-ANVCD,0.0,1.0
18302181860143417268,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-5LV6-3TUT-4GFQ-7LMPC,0.0,1.0
18382394710833130217,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-N8S5-FHEG-XQXC-B2ANP,0.0,1.0
73347486642412683,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-T7GF-7K4X-LS5W-4P67K,0.0,1.0
117629080940147970,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-KEW2-BVYY-UMKC-H6KX8,0.0,1.0
398438534951810912,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-QRAL-RUG6-YZHS-35UC2,0.0,1.0
402103176470163831,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-J5KP-2SVM-8RND-9YRP6,0.0,1.0
533003648254227964,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-QX65-98FB-859Z-GTUAL,0.0,1.0
570867645295049235,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-LCJH-HNQM-7TJC-6KKQV,0.0,1.0
591778093332170381,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-8LRE-YC2X-NQ82-5EBJC,0.0,1.0
611778087716570499,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-RPZT-FCA3-K299-4YV72,0.0,1.0
658926299219842173,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-3PTX-NHR8-RTAR-CENCH,0.0,1.0
717097007817831928,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-HHST-989U-T2JM-GQ696,0.0,1.0
757990181284435706,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-4Q2X-G6QY-99S5-3LDLG,0.0,1.0
1063335177417498245,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-DGPM-4G7X-SM9K-4562Q,0.0,1.0
1184307807813824015,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-5B54-FEAH-ZDDU-3FALJ,0.0,1.0
1331314145621698770,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-NX8S-DD6U-5ZCP-84ETN,0.0,1.0
1433087535614403832,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-BW8N-PV64-4QZ7-HRZH5,0.0,1.0
1540093251086963762,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-7Q62-MQ4U-YTPF-2K2NF,0.0,1.0
1543362036157963425,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-5QYC-96X2-PSZH-3BVSP,0.0,1.0
1588515373511480536,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-BB85-KVC3-X4B2-3CUBC,0.0,1.0
1700171340111949950,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-XF6Y-VKHP-E8PE-DGN32,0.0,1.0
1765185390155489217,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-DXMU-EXSM-Y8LE-ENYPP,0.0,1.0
1767247513415645731,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-NQ78-TB9M-YJRG-7MZ8D,0.0,1.0
1992914525225709202,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-WGHY-E467-MJTC-2VS2G,0.0,1.0
2073308160956378882,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-VX8P-8G5N-ZRW5-FEFJY,0.0,1.0
2323655276991182716,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-DELC-5JRU-6SP7-ALQ3J,0.0,1.0
2512975245402049053,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-GGYR-HHFG-CQLB-AMF8L,0.0,1.0
2622485636126640754,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-M76J-THCM-EXX5-9VSAR,0.0,1.0
2836529789445091200,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-MDP4-UNDZ-K8WW-HRT2N,0.0,1.0
3185647159830415042,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-4S78-BEF3-XZDU-D4BP3,0.0,1.0
3303685894350493876,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-KVPP-KTEA-9N7J-9XKEY,0.0,1.0
3442174733355049611,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-Q6LA-J8L2-Y5DW-B955K,0.0,1.0
3768753169656882357,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-74GM-6BPF-4W7F-2JHA4,0.0,1.0
3946938425806451374,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-7L3Q-D7V3-NCJ7-4MWYY,0.0,1.0
4196097663880979115,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-L58V-NFV3-V65D-235GD,0.0,1.0
4249530967898181217,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-LMZT-7KS5-JB87-4VJA2,0.0,1.0
4384158569042780167,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-QQSP-CCLZ-83BU-BYDRV,0.0,1.0
4647849539101500208,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-W4NU-J5YQ-TUU8-GZRUD,0.0,1.0
4954052958828313149,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-TU28-SCSL-EVDN-FJV55,0.0,1.0
4969973768168385987,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-9HTR-WSSF-XY9H-7HUNW,0.0,1.0
4994827720266086261,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-DNH2-A7JH-NAK7-45YB3,0.0,1.0
5230202188277612894,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-ULWJ-FSD4-444C-85XUT,0.0,1.0
5279511883517750990,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-Q7B4-DBR8-96GH-77CY5,0.0,1.0
5457426964703305274,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-K52M-C67G-QK6D-AYSUQ,0.0,1.0
5715048044366861179,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-L5Q6-ATUR-QP7B-ADBRS,0.0,1.0
5804255296141570420,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-6HXA-XA4A-95FN-BUFH5,0.0,1.0
5804628686790279175,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-ZESW-ZPVP-WPU5-H7JB9,0.0,1.0
5928736236498709564,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-MRZG-6QSE-E6LF-6NQ9G,0.0,1.0
6194349963632432810,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-BN2X-XUM5-VMWL-5VGNK,0.0,1.0
6203929433442847284,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-JXFJ-PRMN-5NVP-8QT54,0.0,1.0
