ID,Height,timestamp,Type,From,To,Amount,Fee
980450946448414202,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZL4F-DB3F-JAK2-HMUTU,6.59e-06,0.0735
2363975962318793373,383809,2017-07-20 13:45:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZL4F-DB3F-JAK2-HMUTU,0.0,1.0
14943912200346411045,372316,2017-06-18 07:24:58,Ordinary Payment,S-ZL4F-DB3F-JAK2-HMUTU,S-R8SQ-TUEM-DTHQ-7ATA3,8999.0,1.0
9190779850026944307,372309,2017-06-18 06:43:50,Ordinary Payment,S-Z4JW-XAEU-9T62-HAR3N,S-ZL4F-DB3F-JAK2-HMUTU,9000.0,1.0
8961964322731322333,361010,2017-05-17 16:53:17,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZL4F-DB3F-JAK2-HMUTU,0.0,1.0
15363470806114162141,361009,2017-05-17 16:45:42,Ordinary Payment,S-ZL4F-DB3F-JAK2-HMUTU,S-R8SQ-TUEM-DTHQ-7ATA3,142292.0,1.0
4475800344573923428,361007,2017-05-17 16:28:14,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZL4F-DB3F-JAK2-HMUTU,0.0,1.0
8813897921699243660,361007,2017-05-17 16:28:14,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZL4F-DB3F-JAK2-HMUTU,0.0,1.0
17696752634190585511,361006,2017-05-17 16:20:42,Ordinary Payment,S-DYD6-QPZF-LP9N-AAG9R,S-ZL4F-DB3F-JAK2-HMUTU,100000.0,10.0
3993742962161132397,361006,2017-05-17 16:20:42,Ordinary Payment,S-DYD6-QPZF-LP9N-AAG9R,S-ZL4F-DB3F-JAK2-HMUTU,42293.0,4.0
8410210715679544601,360988,2017-05-17 15:18:34,Ordinary Payment,S-ZL4F-DB3F-JAK2-HMUTU,S-R8SQ-TUEM-DTHQ-7ATA3,199999.0,1.0
10210381172578958314,360980,2017-05-17 14:50:57,Ordinary Payment,S-DYD6-QPZF-LP9N-AAG9R,S-ZL4F-DB3F-JAK2-HMUTU,100000.0,10.0
13516275059862783974,360980,2017-05-17 14:50:57,Ordinary Payment,S-DYD6-QPZF-LP9N-AAG9R,S-ZL4F-DB3F-JAK2-HMUTU,100000.0,10.0
11297296634203576325,62565,2015-02-02 12:03:55,Ordinary Payment,S-ZL4F-DB3F-JAK2-HMUTU,S-R8SQ-TUEM-DTHQ-7ATA3,55399.0,1.0
6446001972204129542,62564,2015-02-02 12:00:30,Ordinary Payment,S-DYD6-QPZF-LP9N-AAG9R,S-ZL4F-DB3F-JAK2-HMUTU,55400.0,55.0
18325384238483428161,56510,2015-01-16 13:33:43,Ordinary Payment,S-ZL4F-DB3F-JAK2-HMUTU,S-R8SQ-TUEM-DTHQ-7ATA3,283299.0,1.0
17053261863388472344,56509,2015-01-16 13:24:05,Ordinary Payment,S-DYD6-QPZF-LP9N-AAG9R,S-ZL4F-DB3F-JAK2-HMUTU,83300.0,83.0
1554090653551731123,56509,2015-01-16 13:24:05,Ordinary Payment,S-DYD6-QPZF-LP9N-AAG9R,S-ZL4F-DB3F-JAK2-HMUTU,100000.0,100.0
5778525730881102201,56509,2015-01-16 13:24:05,Ordinary Payment,S-DYD6-QPZF-LP9N-AAG9R,S-ZL4F-DB3F-JAK2-HMUTU,100000.0,100.0
