ID,Height,timestamp,Type,From,To,Amount,Fee
3703898294002823259,398365,2017-08-30 13:41:11,Ordinary Payment,S-J8SV-LR5G-34EL-24MBM,S-WUL2-VLLU-49KY-CPMLW,370.35959418,1.0
13597951777667946545,374207,2017-06-23 13:47:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J8SV-LR5G-34EL-24MBM,1.32999576,1.0
17792847474533142721,371327,2017-06-15 12:36:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J8SV-LR5G-34EL-24MBM,1.69237802,1.0
3495097878894285468,370958,2017-06-14 12:15:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J8SV-LR5G-34EL-24MBM,63.48677151,1.0
2514185212661048554,370589,2017-06-13 11:34:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J8SV-LR5G-34EL-24MBM,80.60612078,1.0
1106493259220155617,370188,2017-06-12 08:31:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J8SV-LR5G-34EL-24MBM,103.80418797,1.0
11446938433876451326,369819,2017-06-11 07:37:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J8SV-LR5G-34EL-24MBM,60.38799605,1.0
11103467410037823500,369454,2017-06-10 06:57:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J8SV-LR5G-34EL-24MBM,55.61922053,1.0
17209412952704246917,359738,2017-05-14 03:28:53,Reward Recipient Assignment,S-J8SV-LR5G-34EL-24MBM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8241220384636168105,359737,2017-05-14 03:15:57,Ordinary Payment,S-8SEN-5UXE-W44N-3BHUN,S-J8SV-LR5G-34EL-24MBM,5.0,1.0
16707938075903283530,359644,2017-05-13 21:11:14,Ordinary Payment,S-J8SV-LR5G-34EL-24MBM,S-RMQY-QMF9-G5HF-A6DTE,198948.0,20.0
8847650789606440226,355811,2017-05-03 03:39:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J8SV-LR5G-34EL-24MBM,198968.43292356,1.0
11844259563748839653,355584,2017-05-02 12:23:45,Reward Recipient Assignment,S-J8SV-LR5G-34EL-24MBM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
793552980908010826,355241,2017-05-01 13:26:12,Account Update,S-J8SV-LR5G-34EL-24MBM,,0.0,1.0
10143689384507355110,355000,2017-04-30 21:38:28,Ordinary Payment,S-8SEN-5UXE-W44N-3BHUN,S-J8SV-LR5G-34EL-24MBM,2.0,1.0
