ID,Height,timestamp,Type,From,To,Amount,Fee
13157459532093351914,780458,2020-08-03 07:02:51,Ordinary Payment,S-FFTP-JJ5F-959D-CALZ9,S-4Y3L-HTP3-9HX5-2QU9P,1.31645,0.0294
8839411167594977989,741320,2020-04-16 02:21:21,Ordinary Payment,S-FFTP-JJ5F-959D-CALZ9,S-TDFS-5DD9-BLW9-GLZ36,1.0,0.0588
16956058234076162998,740096,2020-04-12 16:29:27,Ordinary Payment,S-GJMA-D3DT-YHMM-34ZSK,S-FFTP-JJ5F-959D-CALZ9,1.0,0.0588
17659062944174123094,739878,2020-04-12 01:46:12,Ordinary Payment,S-FFTP-JJ5F-959D-CALZ9,S-JRC8-M8R7-TEY7-7FKUR,9.0,0.0441
2339499708979310115,739529,2020-04-11 02:29:29,Ordinary Payment,S-FFTP-JJ5F-959D-CALZ9,S-ZK7Y-ZWQD-GJ6X-GFMGB,5.0,0.05145
12501840394055115454,738061,2020-04-06 23:27:39,Ordinary Payment,S-N2FZ-SZ64-33NQ-AH22F,S-FFTP-JJ5F-959D-CALZ9,3.0,0.05145
10419776928398685488,737879,2020-04-06 11:34:50,Ordinary Payment,S-8YGG-EXBC-TZSA-BUN8R,S-FFTP-JJ5F-959D-CALZ9,3.0,0.0147
3660369622676594154,736878,2020-04-03 16:16:32,Ordinary Payment,S-HRG9-3ULA-E2GV-4758S,S-FFTP-JJ5F-959D-CALZ9,1.0,0.05145
1702003257922794597,736401,2020-04-02 08:17:25,Ordinary Payment,S-4ZX8-M7FU-C2BS-35RE7,S-FFTP-JJ5F-959D-CALZ9,2.0,0.03675
10799602897721099832,736194,2020-04-01 18:05:44,Ordinary Payment,S-FFTP-JJ5F-959D-CALZ9,S-JJCY-3JF7-LSZZ-FQLXK,1.0,0.05145
6821704538889694688,733733,2020-03-25 21:00:52,Ordinary Payment,S-FFTP-JJ5F-959D-CALZ9,S-TSES-QC4D-84KE-A3AAL,10.0,0.05145
17273514602155079177,733612,2020-03-25 13:33:11,Ordinary Payment,S-NP3M-8KYH-2U9F-23VYH,S-FFTP-JJ5F-959D-CALZ9,9.0,0.02205
5938019209871521451,733220,2020-03-24 10:51:47,Ordinary Payment,S-FFTP-JJ5F-959D-CALZ9,S-2LTL-HA62-G4FR-28W9R,1.0,0.03675
1942616518285026725,731874,2020-03-20 16:19:44,Ordinary Payment,S-FFTP-JJ5F-959D-CALZ9,S-5B26-33AK-59W6-AWF5P,34.0,0.0441
13097581300818118105,730664,2020-03-17 07:22:05,Ordinary Payment,S-P45W-QKZ6-VL7U-22V93,S-FFTP-JJ5F-959D-CALZ9,42.0,0.0441
13340366474268599403,728584,2020-03-11 11:56:05,Ordinary Payment,S-FFTP-JJ5F-959D-CALZ9,S-F62Y-3JD5-VRUG-CRUMR,11.0,0.00735
13437330650796536478,728248,2020-03-10 12:46:30,Ordinary Payment,S-UWMU-PXTX-NUXA-DW39N,S-FFTP-JJ5F-959D-CALZ9,11.0,0.05145
11560717263465822481,723700,2020-02-26 19:33:03,Ordinary Payment,S-FFTP-JJ5F-959D-CALZ9,S-Q7CR-R2G7-CNZ3-3ZGAP,1.0,0.02205
4903253492557532806,721521,2020-02-20 17:05:49,Ordinary Payment,S-FFTP-JJ5F-959D-CALZ9,S-NGM3-PRPW-GFLL-6T9GR,2.0,0.05145
17561486471513129648,721205,2020-02-19 20:17:43,Ordinary Payment,S-FFTP-JJ5F-959D-CALZ9,S-BDDT-QAGR-55HL-FVFBY,10.0,0.05145
5045539209385383067,721135,2020-02-19 15:06:23,Ordinary Payment,S-FFTP-JJ5F-959D-CALZ9,S-WWCS-UXGS-EZCT-FHHTL,1.0,0.05145
16113836522086390626,720274,2020-02-17 05:36:44,Ordinary Payment,S-FFTP-JJ5F-959D-CALZ9,S-ELVF-BSXA-GW2Z-DLXPB,19.0,0.0294
7028829221630674376,718545,2020-02-12 09:25:26,Ordinary Payment,S-GX9R-WCNV-LL3H-6LVQX,S-FFTP-JJ5F-959D-CALZ9,2.0,0.02205
12649925868882063433,717801,2020-02-10 07:41:42,Ordinary Payment,S-LNMD-EXM6-VXSQ-HHENE,S-FFTP-JJ5F-959D-CALZ9,1.0,0.0147
7686392817460538995,717634,2020-02-09 20:02:49,Ordinary Payment,S-28DR-73N5-JSRD-5FJER,S-FFTP-JJ5F-959D-CALZ9,7.0,0.02205
4716496438466722640,717280,2020-02-08 20:10:00,Ordinary Payment,S-5JZG-34WC-CQLS-9PUM3,S-FFTP-JJ5F-959D-CALZ9,3.0,0.0588
1215258029390654546,716638,2020-02-07 00:52:25,Ordinary Payment,S-FFTP-JJ5F-959D-CALZ9,S-RCMC-BSNU-WQTE-AG3A4,15.0,0.05145
4527148054960082239,716055,2020-02-05 09:57:36,Ordinary Payment,S-ZTNP-WUZR-77RE-C6FGZ,S-FFTP-JJ5F-959D-CALZ9,30.0,0.05145
7917370998813185725,714630,2020-02-01 10:10:29,Ordinary Payment,S-69BB-Q3C9-4ZSX-4P6T7,S-FFTP-JJ5F-959D-CALZ9,1.0,0.03675
8407002638726775344,714431,2020-01-31 20:50:17,Ordinary Payment,S-FFTP-JJ5F-959D-CALZ9,S-4GAW-SM9L-P2CF-5PZSC,4.0,0.05145
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FFTP-JJ5F-959D-CALZ9,10.0,0.06615
