ID,Height,timestamp,Type,From,To,Amount,Fee
3732193415875210400,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-U6A6-HPH2-NUAV-6VXR4,1e-08,0.58065
16950917062876063867,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6A6-HPH2-NUAV-6VXR4,26.61832751,1.0
16261790349294838433,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6A6-HPH2-NUAV-6VXR4,18.01482415,1.0
4282783499215010036,455865,2018-02-07 09:14:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6A6-HPH2-NUAV-6VXR4,21.60079704,1.0
4153859475374122203,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6A6-HPH2-NUAV-6VXR4,17.36785871,1.0
13521475738928484430,454627,2018-02-03 22:03:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6A6-HPH2-NUAV-6VXR4,20.28207192,1.0
7265389971774412070,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6A6-HPH2-NUAV-6VXR4,4.55157203,1.0
5309638566654083404,454123,2018-02-02 12:45:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6A6-HPH2-NUAV-6VXR4,20.25852482,1.0
9281259002936237536,453695,2018-02-01 07:55:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6A6-HPH2-NUAV-6VXR4,20.81173615,1.0
11258284639480089689,453456,2018-01-31 15:06:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6A6-HPH2-NUAV-6VXR4,20.39430792,1.0
5140985335812651027,452799,2018-01-29 19:13:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6A6-HPH2-NUAV-6VXR4,20.06180423,1.0
5182102319013791177,452594,2018-01-29 05:50:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6A6-HPH2-NUAV-6VXR4,20.87363209,1.0
6580590744747179355,452305,2018-01-28 10:20:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6A6-HPH2-NUAV-6VXR4,20.74042506,1.0
18147076063354818308,450867,2018-01-24 09:30:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6A6-HPH2-NUAV-6VXR4,20.7029937,1.0
17825499566954832504,450541,2018-01-23 11:36:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6A6-HPH2-NUAV-6VXR4,20.46832085,1.0
11775496760085148897,450292,2018-01-22 19:05:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6A6-HPH2-NUAV-6VXR4,20.06699786,1.0
10346415380199545926,449912,2018-01-21 17:20:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6A6-HPH2-NUAV-6VXR4,21.79591077,1.0
11879987360717319235,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6A6-HPH2-NUAV-6VXR4,6.66908068,1.0
3091126778007164015,448934,2018-01-18 23:52:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6A6-HPH2-NUAV-6VXR4,73.19537133,1.0
17785904122357306476,448789,2018-01-18 14:22:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6A6-HPH2-NUAV-6VXR4,21.31645537,1.0
6909139162097872407,447876,2018-01-16 01:03:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U6A6-HPH2-NUAV-6VXR4,20.30015818,1.0
5053101795777173284,446981,2018-01-13 12:59:09,Reward Recipient Assignment,S-U6A6-HPH2-NUAV-6VXR4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2910784487892857394,446284,2018-01-11 14:24:11,Ordinary Payment,S-JP7N-GZ4C-KKSD-5VX2A,S-U6A6-HPH2-NUAV-6VXR4,1.0,1.0
