ID,Height,timestamp,Type,From,To,Amount,Fee
4831046180036867042,385378,2017-07-25 06:10:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GLML-YFV7-X66R-7FFE2,0.0,1.0
13770739239399239681,385031,2017-07-24 09:02:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GLML-YFV7-X66R-7FFE2,0.0,1.0
13350638554771867072,384650,2017-07-23 04:47:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GLML-YFV7-X66R-7FFE2,0.0,1.0
6237792390423916326,384350,2017-07-22 02:14:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GLML-YFV7-X66R-7FFE2,0.0,1.0
12707018799489678714,384258,2017-07-21 18:59:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GLML-YFV7-X66R-7FFE2,0.0,1.0
12186263909808844588,383626,2017-07-19 22:03:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GLML-YFV7-X66R-7FFE2,0.0,1.0
16593924296021367090,43872,2014-12-12 04:39:40,Ordinary Payment,S-GLML-YFV7-X66R-7FFE2,S-XHQ2-VKF8-X82E-BN3DM,21999.0,1.0
4119187176421288542,43859,2014-12-12 03:53:27,Ordinary Payment,S-REG6-YDVB-UCF7-64VZQ,S-GLML-YFV7-X66R-7FFE2,22000.0,22.0
8641550259872317868,32929,2014-11-11 13:42:00,Ordinary Payment,S-GLML-YFV7-X66R-7FFE2,S-XHQ2-VKF8-X82E-BN3DM,6549.0,1.0
10530676813647051557,32914,2014-11-11 12:27:28,Ordinary Payment,S-REG6-YDVB-UCF7-64VZQ,S-GLML-YFV7-X66R-7FFE2,6550.0,7.0
6233496039613655607,31466,2014-11-07 11:48:43,Ordinary Payment,S-GLML-YFV7-X66R-7FFE2,S-XHQ2-VKF8-X82E-BN3DM,45199.0,1.0
2586906833908903195,31395,2014-11-07 06:37:38,Ordinary Payment,S-REG6-YDVB-UCF7-64VZQ,S-GLML-YFV7-X66R-7FFE2,45200.0,45.0
3864246992990501376,12305,2014-09-14 21:40:05,Ordinary Payment,S-GLML-YFV7-X66R-7FFE2,S-XHQ2-VKF8-X82E-BN3DM,588.0,1.0
11269774320724857050,11330,2014-09-12 05:03:48,Ordinary Payment,S-REG6-YDVB-UCF7-64VZQ,S-GLML-YFV7-X66R-7FFE2,589.0,1.0
3938693704212977696,10728,2014-09-10 12:10:29,Ordinary Payment,S-GLML-YFV7-X66R-7FFE2,S-XHQ2-VKF8-X82E-BN3DM,319.0,1.0
4472540301429419373,10706,2014-09-10 11:05:03,Ordinary Payment,S-REG6-YDVB-UCF7-64VZQ,S-GLML-YFV7-X66R-7FFE2,320.0,1.0
13349431210596845938,10573,2014-09-10 02:26:51,Ordinary Payment,S-GLML-YFV7-X66R-7FFE2,S-XHQ2-VKF8-X82E-BN3DM,539.0,1.0
4290684101851712137,10573,2014-09-10 02:26:51,Ordinary Payment,S-GLML-YFV7-X66R-7FFE2,S-XHQ2-VKF8-X82E-BN3DM,249.0,1.0
16909928862912620315,10477,2014-09-09 19:59:14,Ordinary Payment,S-REG6-YDVB-UCF7-64VZQ,S-GLML-YFV7-X66R-7FFE2,540.0,1.0
16617856365062613054,10206,2014-09-09 01:43:59,Ordinary Payment,S-REG6-YDVB-UCF7-64VZQ,S-GLML-YFV7-X66R-7FFE2,250.0,1.0
16798075843534320276,9425,2014-09-06 21:26:54,Ordinary Payment,S-GLML-YFV7-X66R-7FFE2,S-XHQ2-VKF8-X82E-BN3DM,569.0,1.0
10279627972509535099,9414,2014-09-06 20:26:32,Ordinary Payment,S-REG6-YDVB-UCF7-64VZQ,S-GLML-YFV7-X66R-7FFE2,570.0,1.0
