ID,Height,timestamp,Type,From,To,Amount,Fee
17546508139424660587,518474,2018-08-01 13:56:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-YKK4-64XF-NR8K-D72CS,0.0,1.0
7075596879619027733,516083,2018-07-25 21:27:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-YKK4-64XF-NR8K-D72CS,0.0,1.0
17292200722575997156,492325,2018-05-20 09:40:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YKK4-64XF-NR8K-D72CS,0.0,1.0
1600619284920852993,453624,2018-02-01 02:41:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YKK4-64XF-NR8K-D72CS,9997.0,2.0
14109829685436280800,453615,2018-02-01 01:58:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YKK4-64XF-NR8K-D72CS,88.0,2.0
2767666482767604168,437187,2017-12-17 03:05:39,Ordinary Payment,S-YKK4-64XF-NR8K-D72CS,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
8245515019085828038,437181,2017-12-17 02:49:10,Ordinary Payment,S-YKK4-64XF-NR8K-D72CS,S-HK9D-P74Q-XDEJ-D6PGM,3090.0,1.0
8242899038778241972,432113,2017-12-02 22:51:42,Ordinary Payment,S-YKK4-64XF-NR8K-D72CS,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
5012645664466172540,374407,2017-06-24 03:32:23,Ordinary Payment,S-YKK4-64XF-NR8K-D72CS,S-HYS6-KAQP-QDEL-CA6CX,2.0,1.0
4440990832066757541,373686,2017-06-22 03:15:10,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-YKK4-64XF-NR8K-D72CS,5.0,1.0
