ID,Height,timestamp,Type,From,To,Amount,Fee
7732919470678536824,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W2ZD-GC8H-T3TD-D6ZWQ,1e-07,1.0
16368499117549180168,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W2ZD-GC8H-T3TD-D6ZWQ,1e-07,1.0
14475127566539640657,345126,2017-04-03 06:55:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W2ZD-GC8H-T3TD-D6ZWQ,2.0,1.0001
12587785982641277755,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W2ZD-GC8H-T3TD-D6ZWQ,1.0,1.0
11089364286375713460,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W2ZD-GC8H-T3TD-D6ZWQ,1.0,3.0
13064311761667819566,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W2ZD-GC8H-T3TD-D6ZWQ,2.0,2.0
11335861444049465037,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W2ZD-GC8H-T3TD-D6ZWQ,3.0,3.0
1290947170287278591,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W2ZD-GC8H-T3TD-D6ZWQ,3.0,1.0
8329781201883951373,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W2ZD-GC8H-T3TD-D6ZWQ,3.0,3.0
5663766058200678552,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W2ZD-GC8H-T3TD-D6ZWQ,20.0,1.0
11226140516449045186,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W2ZD-GC8H-T3TD-D6ZWQ,2.0,1.0
14618088204725883842,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W2ZD-GC8H-T3TD-D6ZWQ,5.0,2.0
13264084485842205384,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W2ZD-GC8H-T3TD-D6ZWQ,6.0,5.0
18146100239993705217,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W2ZD-GC8H-T3TD-D6ZWQ,5.0,5.0
5534228128339661389,332174,2017-02-26 01:08:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W2ZD-GC8H-T3TD-D6ZWQ,12.0,2.0
1599525533261487362,332095,2017-02-25 19:36:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W2ZD-GC8H-T3TD-D6ZWQ,2.0,2.0
1753767287619513881,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W2ZD-GC8H-T3TD-D6ZWQ,2.0,2.0
11227589180020195070,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W2ZD-GC8H-T3TD-D6ZWQ,4.0,4.0
1533885581543014165,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W2ZD-GC8H-T3TD-D6ZWQ,2.0,1.0
9593213882939463876,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W2ZD-GC8H-T3TD-D6ZWQ,2.0,1.0
15202837551343564232,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W2ZD-GC8H-T3TD-D6ZWQ,2.0,1.0
6745536011852200510,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W2ZD-GC8H-T3TD-D6ZWQ,2.0,1.0
8559020507336350232,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W2ZD-GC8H-T3TD-D6ZWQ,5.0,2.0
9982649567737080848,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W2ZD-GC8H-T3TD-D6ZWQ,5.0,2.0
15872043625854386531,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W2ZD-GC8H-T3TD-D6ZWQ,11.0,2.0
12228874351569738388,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W2ZD-GC8H-T3TD-D6ZWQ,14.0,2.0
6467006767470428349,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W2ZD-GC8H-T3TD-D6ZWQ,8.0,2.0
13865712226678060920,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W2ZD-GC8H-T3TD-D6ZWQ,10.0,2.0
8612222052972142237,328925,2017-02-16 23:08:36,Account Update,S-W2ZD-GC8H-T3TD-D6ZWQ,,0.0,1.0
7799389071535293978,328921,2017-02-16 22:50:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W2ZD-GC8H-T3TD-D6ZWQ,3.0,1.0
