ID,Height,timestamp,Type,From,To,Amount,Fee
1118623478655408841,780102,2020-08-02 07:14:14,Ordinary Payment,S-E6RX-AMUG-8B3Y-FXABT,S-4Y3L-HTP3-9HX5-2QU9P,1.08125,0.0735
1563308337117756848,742176,2020-04-18 12:05:44,Ordinary Payment,S-E6RX-AMUG-8B3Y-FXABT,S-BMVL-PFJF-C48H-G26WK,1.0,0.0588
8401300392489468544,741142,2020-04-15 14:24:42,Ordinary Payment,S-SCUP-BTB3-598G-9J8TH,S-E6RX-AMUG-8B3Y-FXABT,1.0,0.02205
14689018729613985054,740082,2020-04-12 15:55:02,Ordinary Payment,S-E6RX-AMUG-8B3Y-FXABT,S-4NMX-V59L-2E8L-A8RC2,1.0,0.0588
10589884094483829028,739743,2020-04-11 16:22:25,Ordinary Payment,S-ZKDW-8QTH-CFC8-8DUPN,S-E6RX-AMUG-8B3Y-FXABT,1.0,0.05145
16199931658373828997,738792,2020-04-09 00:39:06,Ordinary Payment,S-E6RX-AMUG-8B3Y-FXABT,S-UMR2-73C5-Z8H3-EEHMW,1.0,0.0441
6920778199962870816,738772,2020-04-08 23:20:00,Ordinary Payment,S-QRAH-JBVH-Q8PD-4SGD9,S-E6RX-AMUG-8B3Y-FXABT,1.0,0.0441
11712479453409276075,736090,2020-04-01 11:45:16,Ordinary Payment,S-E6RX-AMUG-8B3Y-FXABT,S-FWN8-EXJJ-7NK9-6JJ6U,5.0,0.0588
6953816514208964308,736068,2020-04-01 09:50:40,Ordinary Payment,S-E6RX-AMUG-8B3Y-FXABT,S-PXEM-MAE2-KUYE-44H76,2.0,0.03675
4254406753369225633,735361,2020-03-30 10:30:02,Ordinary Payment,S-E6RX-AMUG-8B3Y-FXABT,S-Q64V-MTE2-9B3P-43ZLG,11.0,0.05145
6108188167402266328,734991,2020-03-29 09:26:16,Ordinary Payment,S-7583-JYGB-3P2B-5X5X3,S-E6RX-AMUG-8B3Y-FXABT,7.0,0.02205
12852556095248927328,734310,2020-03-27 12:04:22,Ordinary Payment,S-KKBS-YY85-CSAC-BEZZ2,S-E6RX-AMUG-8B3Y-FXABT,8.0,0.05145
9155876623925520963,734122,2020-03-26 23:16:13,Ordinary Payment,S-E6RX-AMUG-8B3Y-FXABT,S-YF8M-LUBU-VKMX-DHKFD,5.0,0.02205
4645561270842827211,734031,2020-03-26 17:27:10,Ordinary Payment,S-E6RX-AMUG-8B3Y-FXABT,S-JVCV-E8JF-NAGD-AAUYS,6.0,0.03675
3589396141895124550,733984,2020-03-26 14:12:22,Ordinary Payment,S-LBGD-S5PQ-VPNW-GBVTQ,S-E6RX-AMUG-8B3Y-FXABT,4.0,0.0441
14273943595900298434,733485,2020-03-25 04:36:52,Ordinary Payment,S-CDWZ-BAPG-9C59-GGB5K,S-E6RX-AMUG-8B3Y-FXABT,3.0,0.0588
17773689923718083920,732424,2020-03-22 05:17:36,Ordinary Payment,S-73Z2-CUSQ-CX9W-7UD94,S-E6RX-AMUG-8B3Y-FXABT,5.0,0.03675
11195436841145173739,731132,2020-03-18 14:45:20,Ordinary Payment,S-E6RX-AMUG-8B3Y-FXABT,S-42B5-LC57-NCCA-6RT4W,2.0,0.0294
10218002901579486653,730033,2020-03-15 12:44:49,Ordinary Payment,S-E6RX-AMUG-8B3Y-FXABT,S-MSKK-TL5H-UMTK-A2YDR,10.0,0.03675
10205968338630722988,729510,2020-03-14 01:49:14,Ordinary Payment,S-E6RX-AMUG-8B3Y-FXABT,S-L27H-32JD-WLU5-2JK7G,1.0,0.03675
5052562740729929371,728922,2020-03-12 10:21:05,Ordinary Payment,S-E6RX-AMUG-8B3Y-FXABT,S-HXVM-KSGK-S3UE-FKTNX,49.0,0.0294
13203357507261218452,726883,2020-03-06 17:42:27,Ordinary Payment,S-ZRG3-4YGA-JFPF-EV3SV,S-E6RX-AMUG-8B3Y-FXABT,44.0,0.0441
12629602809155476297,726585,2020-03-05 21:19:41,Ordinary Payment,S-ZKLC-GX98-FHHU-7R5HT,S-E6RX-AMUG-8B3Y-FXABT,2.0,0.03675
15345907919633044611,726029,2020-03-04 08:26:30,Ordinary Payment,S-YYYY-AZEG-SZQ7-5D2VJ,S-E6RX-AMUG-8B3Y-FXABT,12.0,0.05145
5596039646011995533,725326,2020-03-02 08:50:15,Ordinary Payment,S-E6RX-AMUG-8B3Y-FXABT,S-KGEC-JU8C-LAMV-3PM4W,1.0,0.0588
3419236391083178987,725075,2020-03-01 15:39:40,Ordinary Payment,S-E6RX-AMUG-8B3Y-FXABT,S-EQHC-SSEU-B9WN-EGNU7,2.0,0.02205
11444535612543958953,722725,2020-02-24 01:34:34,Ordinary Payment,S-A4ZG-PZHF-32QM-5QLCK,S-E6RX-AMUG-8B3Y-FXABT,5.0,0.03675
5573152807986933394,722360,2020-02-23 01:56:47,Ordinary Payment,S-E6RX-AMUG-8B3Y-FXABT,S-EV74-JAUN-RWNR-GHQA8,2.0,0.03675
2119265068132834790,720711,2020-02-18 11:06:09,Ordinary Payment,S-E6RX-AMUG-8B3Y-FXABT,S-J4GA-CZW4-C6T9-5GRFG,8.0,0.02205
16193275010830503763,719894,2020-02-16 03:53:50,Ordinary Payment,S-E6RX-AMUG-8B3Y-FXABT,S-HJF7-TB55-TLB7-6DKRU,11.0,0.03675
2596051523450950382,719209,2020-02-14 06:08:56,Ordinary Payment,S-M5X8-RXC4-RM8C-GK4KQ,S-E6RX-AMUG-8B3Y-FXABT,7.0,0.0147
11182831580078122164,719076,2020-02-13 21:30:28,Ordinary Payment,S-E6RX-AMUG-8B3Y-FXABT,S-ED5H-XGAF-3Z3L-6YKNK,1.0,0.02205
2288340100036684954,718506,2020-02-12 06:54:50,Ordinary Payment,S-K46Z-N39X-TKDU-DWYEZ,S-E6RX-AMUG-8B3Y-FXABT,2.0,0.0147
14457600557127780106,718290,2020-02-11 16:39:25,Ordinary Payment,S-7C48-YKNQ-KHEL-57YC5,S-E6RX-AMUG-8B3Y-FXABT,6.0,0.03675
7629676679218629577,718171,2020-02-11 08:24:27,Ordinary Payment,S-99ZZ-CLCP-MLHB-7W5LG,S-E6RX-AMUG-8B3Y-FXABT,8.0,0.0294
5020308229455453735,716579,2020-02-06 21:24:28,Ordinary Payment,S-E6RX-AMUG-8B3Y-FXABT,S-BR2R-W7CF-3SGZ-2EGV6,2.0,0.05145
6001645174577367271,715679,2020-02-04 08:49:44,Ordinary Payment,S-QEFH-NP6V-8MKP-7GG4T,S-E6RX-AMUG-8B3Y-FXABT,1.0,0.02205
6726047850545299483,714560,2020-02-01 05:42:40,Ordinary Payment,S-TE7G-LLVM-9WXF-DLS89,S-E6RX-AMUG-8B3Y-FXABT,4.0,0.02205
5428374275034054125,713293,2020-01-28 16:57:24,Ordinary Payment,S-E6RX-AMUG-8B3Y-FXABT,S-WUP2-2QUP-EN8J-7HF7J,3.0,0.0441
1729549102287208901,712115,2020-01-25 09:19:08,Ordinary Payment,S-E6RX-AMUG-8B3Y-FXABT,S-MAZK-5LTU-26MC-FXQRG,5.0,0.05145
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-E6RX-AMUG-8B3Y-FXABT,10.0,0.0588
