ID,Height,timestamp,Type,From,To,Amount,Fee
11309822132271076295,241477,2016-06-16 22:19:37,Ordinary Payment,S-HJY8-6HW5-CRWL-CSSS7,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
12543454236652475958,241454,2016-06-16 20:20:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HJY8-6HW5-CRWL-CSSS7,5.0,1.0
1386515167071144137,240218,2016-06-13 09:10:36,Ordinary Payment,S-HJY8-6HW5-CRWL-CSSS7,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
10717492285164628457,239968,2016-06-12 16:50:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HJY8-6HW5-CRWL-CSSS7,5.0,1.0
13998912722948098157,239871,2016-06-12 09:59:53,Ordinary Payment,S-HJY8-6HW5-CRWL-CSSS7,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
15738996801412654408,238901,2016-06-09 16:26:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HJY8-6HW5-CRWL-CSSS7,5.0,1.0
13942898851598796640,238374,2016-06-08 05:20:40,Ordinary Payment,S-HJY8-6HW5-CRWL-CSSS7,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
6691680917709217096,238324,2016-06-08 02:26:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HJY8-6HW5-CRWL-CSSS7,5.0,1.0
16239572411424358847,237772,2016-06-06 13:08:24,Ordinary Payment,S-HJY8-6HW5-CRWL-CSSS7,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
14645973017787361589,237762,2016-06-06 12:31:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HJY8-6HW5-CRWL-CSSS7,5.0,1.0
17488028347797054177,237563,2016-06-05 23:01:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HJY8-6HW5-CRWL-CSSS7,5.0,1.0
