ID,Height,timestamp,Type,From,To,Amount,Fee
1366540431679136279,498864,2018-06-07 16:21:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FNNU-AYLJ-JSAT-EYNSY,16.95039685,1.0
11295441671405001699,496333,2018-05-31 14:16:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FNNU-AYLJ-JSAT-EYNSY,103.50059934,1.0
716416424247450533,493803,2018-05-24 12:59:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FNNU-AYLJ-JSAT-EYNSY,22.3580595,1.0
3970956696895348835,491278,2018-05-17 10:59:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FNNU-AYLJ-JSAT-EYNSY,119.39965986,1.0
10105624750816877686,488766,2018-05-10 10:15:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FNNU-AYLJ-JSAT-EYNSY,91.81194616,1.0
3872925098844636095,486251,2018-05-03 09:06:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FNNU-AYLJ-JSAT-EYNSY,73.1332748,1.0
4065039369461070086,483727,2018-04-26 07:41:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FNNU-AYLJ-JSAT-EYNSY,101.99229673,1.0
12049711294199370090,481213,2018-04-19 07:00:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FNNU-AYLJ-JSAT-EYNSY,109.43773785,1.0
5176430583356454131,478697,2018-04-12 06:06:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FNNU-AYLJ-JSAT-EYNSY,135.75935072,1.0
5020295039788041457,476160,2018-04-05 03:34:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FNNU-AYLJ-JSAT-EYNSY,662.91014069,1.0
5863864989625720804,473652,2018-03-29 02:57:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FNNU-AYLJ-JSAT-EYNSY,96.03904267,1.0
9326135560095171048,471124,2018-03-22 01:12:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FNNU-AYLJ-JSAT-EYNSY,176.39361285,1.0
10783982990783981049,468600,2018-03-14 23:34:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FNNU-AYLJ-JSAT-EYNSY,745.2449073,1.0
5095671149662946086,466515,2018-03-09 03:23:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FNNU-AYLJ-JSAT-EYNSY,112.24789161,1.0
9253610225303205814,463993,2018-03-02 01:37:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FNNU-AYLJ-JSAT-EYNSY,688.27107552,1.0
4811634729283737673,463156,2018-02-27 17:51:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FNNU-AYLJ-JSAT-EYNSY,202.44426503,1.0
4568786037382994402,460637,2018-02-20 17:16:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FNNU-AYLJ-JSAT-EYNSY,153.61849603,1.0
12122759422702664368,458074,2018-02-13 13:01:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FNNU-AYLJ-JSAT-EYNSY,178.99572528,1.0
3146336887817254652,455551,2018-02-06 12:05:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FNNU-AYLJ-JSAT-EYNSY,249.8234813,1.0
8673136295546732753,453197,2018-01-30 22:12:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FNNU-AYLJ-JSAT-EYNSY,698.46843339,1.0
13379490564462317230,453013,2018-01-30 09:51:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FNNU-AYLJ-JSAT-EYNSY,285.9967546,1.0
17538441329273699944,451696,2018-01-26 17:26:30,Reward Recipient Assignment,S-FNNU-AYLJ-JSAT-EYNSY,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16899516769494624560,451694,2018-01-26 17:16:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FNNU-AYLJ-JSAT-EYNSY,52.24461406,1.0
15738000450211896548,451259,2018-01-25 11:47:57,Account Update,S-FNNU-AYLJ-JSAT-EYNSY,,0.0,1.0
3680398991517072339,451193,2018-01-25 07:10:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FNNU-AYLJ-JSAT-EYNSY,52.31540653,1.0
17732666772121074118,450238,2018-01-22 15:27:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FNNU-AYLJ-JSAT-EYNSY,52.55108984,1.0
7441303855332492377,449414,2018-01-20 08:09:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FNNU-AYLJ-JSAT-EYNSY,51.32239811,1.0
4719387198188477250,448797,2018-01-18 14:43:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FNNU-AYLJ-JSAT-EYNSY,54.02777809,1.0
6170218293655391249,448253,2018-01-17 02:09:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FNNU-AYLJ-JSAT-EYNSY,51.93328279,1.0
2025669817012869636,447446,2018-01-14 20:15:05,Reward Recipient Assignment,S-FNNU-AYLJ-JSAT-EYNSY,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12620717009154904849,447441,2018-01-14 19:54:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FNNU-AYLJ-JSAT-EYNSY,58.0,2.0
3739003077360027704,447430,2018-01-14 19:10:09,Reward Recipient Assignment,S-FNNU-AYLJ-JSAT-EYNSY,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
2175773328764662016,447423,2018-01-14 18:49:17,Ordinary Payment,S-2LL4-C4P7-66BG-H6BKM,S-FNNU-AYLJ-JSAT-EYNSY,1.0,1.0
6147967405780881758,445125,2018-01-08 08:30:34,Reward Recipient Assignment,S-FNNU-AYLJ-JSAT-EYNSY,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
9574315667963019075,444996,2018-01-07 23:55:07,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-FNNU-AYLJ-JSAT-EYNSY,1.0,1.0
