ID,Height,timestamp,Type,From,To,Amount,Fee
16505809523835783067,1045630,2022-08-10 11:42:04,Contract Payment,S-MSYL-JC9A-USAP-FH28M,S-D6S5-7G36-UAF2-2PM9T,11.489055,0.0
13566741533626584225,1045629,2022-08-10 11:37:24,Ordinary Payment,S-D6S5-7G36-UAF2-2PM9T,S-MSYL-JC9A-USAP-FH28M,0.2,0.03
11664069241756123152,1017129,2022-05-23 05:54:32,Arbitrary Message,S-D6S5-7G36-UAF2-2PM9T,S-MSYL-JC9A-USAP-FH28M,0.0,0.0294
2274875730664769495,1017129,2022-05-23 05:54:32,Ordinary Payment,S-D6S5-7G36-UAF2-2PM9T,S-MSYL-JC9A-USAP-FH28M,11.60878,0.02205
14713739941531041377,1015936,2022-05-19 22:29:53,Contract Payment,S-MSYL-JC9A-USAP-FH28M,S-D6S5-7G36-UAF2-2PM9T,10.030255,0.0
5754823519004135784,1015935,2022-05-19 22:25:34,Ordinary Payment,S-D6S5-7G36-UAF2-2PM9T,S-MSYL-JC9A-USAP-FH28M,0.2,0.02205
1291732919277882926,984734,2022-02-22 04:59:02,Arbitrary Message,S-D6S5-7G36-UAF2-2PM9T,S-MSYL-JC9A-USAP-FH28M,0.0,0.0294
8086909520855056062,984734,2022-02-22 04:59:02,Ordinary Payment,S-D6S5-7G36-UAF2-2PM9T,S-MSYL-JC9A-USAP-FH28M,10.20878,0.02205
9174290532801838305,973168,2022-01-21 01:34:05,Contract Payment,S-MSYL-JC9A-USAP-FH28M,S-D6S5-7G36-UAF2-2PM9T,2.0,0.0
11700430385404081720,973168,2022-01-21 01:34:05,Contract Payment,S-MSYL-JC9A-USAP-FH28M,S-NJA7-3ML8-J79Z-HNDT8,201.5,0.0
11305775217332956282,973168,2022-01-21 01:34:05,Contract Payment,S-MSYL-JC9A-USAP-FH28M,S-BNR6-GMFS-S6CF-8XFGU,0.76778,0.0
14546331503090090732,973167,2022-01-21 01:30:32,Ordinary Payment,S-D6S5-7G36-UAF2-2PM9T,S-MSYL-JC9A-USAP-FH28M,0.2,0.02205
3988671423915675728,973167,2022-01-21 01:30:32,Ordinary Payment,S-D6S5-7G36-UAF2-2PM9T,S-MSYL-JC9A-USAP-FH28M,0.2,0.02205
419753569310971846,973105,2022-01-20 21:24:50,Ordinary Payment,S-NJA7-3ML8-J79Z-HNDT8,S-MSYL-JC9A-USAP-FH28M,2.2,0.02205
9817608893668675209,971481,2022-01-16 08:56:32,Ordinary Payment,S-D6S5-7G36-UAF2-2PM9T,S-MSYL-JC9A-USAP-FH28M,202.12348,0.02205
5902922554626487275,971481,2022-01-16 08:56:32,Arbitrary Message,S-D6S5-7G36-UAF2-2PM9T,S-MSYL-JC9A-USAP-FH28M,0.0,0.0294
