ID,Height,timestamp,Type,From,To,Amount,Fee
804604771498787092,358949,2017-05-11 22:12:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HEYG-KRRX-KEWU-HXZYF,0.16739923,1.0
14340121048724960253,358645,2017-05-11 02:11:54,Reward Recipient Assignment,S-HEYG-KRRX-KEWU-HXZYF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3946319107190165834,358632,2017-05-11 01:26:53,Reward Recipient Assignment,S-HEYG-KRRX-KEWU-HXZYF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15396656404986945036,358626,2017-05-11 00:58:53,Reward Recipient Assignment,S-HEYG-KRRX-KEWU-HXZYF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13056518104877586021,358580,2017-05-10 22:00:44,Reward Recipient Assignment,S-HEYG-KRRX-KEWU-HXZYF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16602140170207281793,358576,2017-05-10 21:55:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HEYG-KRRX-KEWU-HXZYF,48.76657609,1.0
7695459264517921555,358293,2017-05-10 02:21:24,Reward Recipient Assignment,S-HEYG-KRRX-KEWU-HXZYF,S-HEYG-KRRX-KEWU-HXZYF,0.0,1.0
9386442905815557777,358291,2017-05-10 02:07:54,Alias Assignment,S-HEYG-KRRX-KEWU-HXZYF,,0.0,1.0
236917594224288922,358291,2017-05-10 02:07:54,Account Update,S-HEYG-KRRX-KEWU-HXZYF,,0.0,1.0
14594071879554181958,358247,2017-05-09 23:11:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HEYG-KRRX-KEWU-HXZYF,3.0,1.0
