ID,Height,timestamp,Type,From,To,Amount,Fee
14254768416357564933,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Q7JT-EDPJ-NGAU-GJTLJ,2.19e-06,0.0735
6605088352532791539,515920,2018-07-25 10:15:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-Q7JT-EDPJ-NGAU-GJTLJ,0.0,1.0
14807788493334425233,507453,2018-07-01 17:50:07,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-Q7JT-EDPJ-NGAU-GJTLJ,0.0,1.0
15339790054276420393,486332,2018-05-03 15:05:39,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Q7JT-EDPJ-NGAU-GJTLJ,0.0,1.0
2166200058981064377,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Q7JT-EDPJ-NGAU-GJTLJ,1e-07,1.0
7854509828259650028,381108,2017-07-12 20:58:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q7JT-EDPJ-NGAU-GJTLJ,0.38981663,1.0
2412761364908502310,380681,2017-07-11 16:01:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q7JT-EDPJ-NGAU-GJTLJ,0.87019591,1.0
11986957257217758375,380300,2017-07-10 14:44:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q7JT-EDPJ-NGAU-GJTLJ,0.42654398,1.0
13814076520769882880,380131,2017-07-10 03:26:15,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-Q7JT-EDPJ-NGAU-GJTLJ,131.26760282,1.0
2682336603074993109,380124,2017-07-10 03:11:58,Token Transfer,S-WGF2-7BDU-XSCG-998Y4,S-Q7JT-EDPJ-NGAU-GJTLJ,0.0,1.0
14685711907613998872,379855,2017-07-09 08:28:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q7JT-EDPJ-NGAU-GJTLJ,1.64248786,1.0
14456558121363583066,379490,2017-07-08 07:59:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q7JT-EDPJ-NGAU-GJTLJ,3.82529304,1.0
17886521136209013597,379131,2017-07-07 08:22:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q7JT-EDPJ-NGAU-GJTLJ,3.92486537,1.0
7711888513219390616,377827,2017-07-03 16:47:10,Bid Order Placement,S-Q7JT-EDPJ-NGAU-GJTLJ,,0.0,1.0
10412218553202184825,377124,2017-07-01 17:33:41,Bid Order Placement,S-Q7JT-EDPJ-NGAU-GJTLJ,,0.0,1.0
11106401750701833874,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q7JT-EDPJ-NGAU-GJTLJ,0.65324023,1.0
1924193685759660681,372057,2017-06-17 13:37:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q7JT-EDPJ-NGAU-GJTLJ,3.70673156,1.0
5411631242625046906,371656,2017-06-16 10:51:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q7JT-EDPJ-NGAU-GJTLJ,5.72350805,1.0
16294199138007501566,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q7JT-EDPJ-NGAU-GJTLJ,3.4827365,1.0
6389298057824682677,370887,2017-06-14 07:26:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q7JT-EDPJ-NGAU-GJTLJ,6.84077387,1.0
5108241745239124025,370516,2017-06-13 06:25:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q7JT-EDPJ-NGAU-GJTLJ,28.86497742,1.0
13546488314606258974,370155,2017-06-12 06:03:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q7JT-EDPJ-NGAU-GJTLJ,30.6232476,1.0
2349941954088363926,369793,2017-06-11 05:36:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q7JT-EDPJ-NGAU-GJTLJ,4.3127001,1.0
13124438001354745643,369413,2017-06-10 04:12:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q7JT-EDPJ-NGAU-GJTLJ,3.90927147,1.0
14734093041461595804,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q7JT-EDPJ-NGAU-GJTLJ,7.26330236,1.0
7748064211126611242,368669,2017-06-08 02:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q7JT-EDPJ-NGAU-GJTLJ,4.44717238,1.0
10361350435992354205,368290,2017-06-07 00:42:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q7JT-EDPJ-NGAU-GJTLJ,14.06768668,1.0
17283419262397892245,367910,2017-06-05 23:52:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q7JT-EDPJ-NGAU-GJTLJ,14.4999315,1.0
16033880213735462235,367214,2017-06-04 01:19:05,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-Q7JT-EDPJ-NGAU-GJTLJ,3.85038504,1.0
7851162285050742636,367005,2017-06-03 11:20:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q7JT-EDPJ-NGAU-GJTLJ,7.21191825,1.0
8654292744989782423,366647,2017-06-02 11:01:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q7JT-EDPJ-NGAU-GJTLJ,13.52471756,1.0
1312190888342258320,366285,2017-06-01 10:37:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q7JT-EDPJ-NGAU-GJTLJ,4.68617665,1.0
15207381448172844309,365924,2017-05-31 10:46:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q7JT-EDPJ-NGAU-GJTLJ,9.10805452,1.0
2012270068033074230,365561,2017-05-30 10:02:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q7JT-EDPJ-NGAU-GJTLJ,9.82864121,1.0
12726517021164843032,365196,2017-05-29 09:47:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q7JT-EDPJ-NGAU-GJTLJ,6.00754087,1.0
10772454772036227886,364812,2017-05-28 08:00:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q7JT-EDPJ-NGAU-GJTLJ,6.64784113,1.0
6255569574333436246,364445,2017-05-27 07:25:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q7JT-EDPJ-NGAU-GJTLJ,25.34046891,1.0
1566139734239906251,364085,2017-05-26 07:07:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q7JT-EDPJ-NGAU-GJTLJ,14.00732059,1.0
4271376781176213176,363726,2017-05-25 06:54:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q7JT-EDPJ-NGAU-GJTLJ,6.44340469,1.0
6413770492253672093,363358,2017-05-24 06:31:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q7JT-EDPJ-NGAU-GJTLJ,19.46146824,1.0
2391046577969892697,362971,2017-05-23 04:14:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q7JT-EDPJ-NGAU-GJTLJ,4.7428572,1.0
6981309574894904180,362607,2017-05-22 04:03:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q7JT-EDPJ-NGAU-GJTLJ,3.35547682,1.0
10131665621456304231,362249,2017-05-21 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q7JT-EDPJ-NGAU-GJTLJ,14.16110808,1.0
4276910345887759313,361883,2017-05-20 03:27:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q7JT-EDPJ-NGAU-GJTLJ,24.59079704,1.0
17012846268223742782,361519,2017-05-19 02:38:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q7JT-EDPJ-NGAU-GJTLJ,7.42421284,1.0
14330324638162078462,361160,2017-05-18 02:55:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q7JT-EDPJ-NGAU-GJTLJ,22.35662653,1.0
7741563476255180239,360803,2017-05-17 02:48:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q7JT-EDPJ-NGAU-GJTLJ,38.22581043,1.0
85564173276057073,360437,2017-05-16 02:23:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q7JT-EDPJ-NGAU-GJTLJ,31.04745341,1.0
16252035938757252415,360314,2017-05-15 18:13:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Q7JT-EDPJ-NGAU-GJTLJ,0.0,1.0
3904668697967967606,360076,2017-05-15 02:32:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q7JT-EDPJ-NGAU-GJTLJ,5.53275348,1.0
3665005117552229550,359695,2017-05-14 00:35:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q7JT-EDPJ-NGAU-GJTLJ,13.42827773,1.0
9325059961017281914,359337,2017-05-13 00:32:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q7JT-EDPJ-NGAU-GJTLJ,46.33762843,1.0
13734243899289904125,358970,2017-05-11 23:48:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q7JT-EDPJ-NGAU-GJTLJ,141.13569549,1.0
17831924129718174822,358604,2017-05-10 23:16:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q7JT-EDPJ-NGAU-GJTLJ,11.12583278,1.0
4613186585756652747,358246,2017-05-09 23:01:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q7JT-EDPJ-NGAU-GJTLJ,15.02155491,1.0
12642808497671710176,357887,2017-05-08 23:15:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q7JT-EDPJ-NGAU-GJTLJ,8.68373227,1.0
4457861359945112372,357527,2017-05-07 22:23:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q7JT-EDPJ-NGAU-GJTLJ,12.3953022,1.0
15636206736020787428,357136,2017-05-06 20:35:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q7JT-EDPJ-NGAU-GJTLJ,6.97801241,1.0
15093682318621426181,356775,2017-05-05 20:03:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q7JT-EDPJ-NGAU-GJTLJ,13.13773583,1.0
10180743421556897338,356417,2017-05-04 20:33:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q7JT-EDPJ-NGAU-GJTLJ,17.83682213,1.0
1120545630947481793,356053,2017-05-03 19:46:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q7JT-EDPJ-NGAU-GJTLJ,36.65938329,1.0
15715315095444785714,355679,2017-05-02 18:37:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q7JT-EDPJ-NGAU-GJTLJ,13.98786287,1.0
6166355640755670534,355312,2017-05-01 18:12:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q7JT-EDPJ-NGAU-GJTLJ,14.66989865,1.0
43035376206616752,354988,2017-04-30 20:19:47,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-Q7JT-EDPJ-NGAU-GJTLJ,3.0385,1.0
2629406649447312134,354888,2017-04-30 13:25:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q7JT-EDPJ-NGAU-GJTLJ,13.39552547,1.0
14965419116451123624,354529,2017-04-29 13:18:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q7JT-EDPJ-NGAU-GJTLJ,19.41715965,1.0
12935678766946749247,354165,2017-04-28 12:59:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q7JT-EDPJ-NGAU-GJTLJ,12.83756098,1.0
16108998929400363369,353779,2017-04-27 11:18:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q7JT-EDPJ-NGAU-GJTLJ,36.69218722,1.0
14355662001840934446,353613,2017-04-26 23:37:08,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-Q7JT-EDPJ-NGAU-GJTLJ,11.8765,1.0
5628586307685001164,353412,2017-04-26 10:27:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q7JT-EDPJ-NGAU-GJTLJ,717.44155429,1.0
7066896992036441970,353269,2017-04-26 00:43:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q7JT-EDPJ-NGAU-GJTLJ,23.82660747,1.0
5718145660479850934,352904,2017-04-25 00:05:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q7JT-EDPJ-NGAU-GJTLJ,8.15804618,1.0
7012200304889148389,352536,2017-04-23 23:24:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q7JT-EDPJ-NGAU-GJTLJ,15.83579332,1.0
16207545358447223120,352170,2017-04-22 22:49:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q7JT-EDPJ-NGAU-GJTLJ,28.97761729,1.0
2070690472969579641,351810,2017-04-21 23:03:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q7JT-EDPJ-NGAU-GJTLJ,20.01072868,1.0
14075358903810877204,351415,2017-04-20 20:09:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q7JT-EDPJ-NGAU-GJTLJ,37.53678584,1.0
895070239560064117,345209,2017-04-03 12:53:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q7JT-EDPJ-NGAU-GJTLJ,2.0,1.0001
11557770565201213476,341430,2017-03-23 21:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q7JT-EDPJ-NGAU-GJTLJ,0.69522185,1.0
3777416324963927488,340827,2017-03-22 05:29:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q7JT-EDPJ-NGAU-GJTLJ,12.09638198,1.0
16330391540413319749,340464,2017-03-21 04:50:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q7JT-EDPJ-NGAU-GJTLJ,48.24830875,1.0
579036892730093062,340103,2017-03-20 04:46:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q7JT-EDPJ-NGAU-GJTLJ,14.53384593,1.0
16888671289769493154,339734,2017-03-19 04:31:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q7JT-EDPJ-NGAU-GJTLJ,28.81633545,1.0
1338382891293069421,339373,2017-03-18 04:01:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q7JT-EDPJ-NGAU-GJTLJ,46.48192773,1.0
14327441567234036500,339021,2017-03-17 04:39:10,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-Q7JT-EDPJ-NGAU-GJTLJ,9.31736527,1.0
10194759244964994990,338983,2017-03-17 01:29:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q7JT-EDPJ-NGAU-GJTLJ,73.48552793,1.0
13807681857388101212,338604,2017-03-16 00:15:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q7JT-EDPJ-NGAU-GJTLJ,44.71843672,1.0
5868548606350322251,338236,2017-03-15 00:08:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q7JT-EDPJ-NGAU-GJTLJ,13.2083968,1.0
16794316418986641617,337871,2017-03-13 23:27:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q7JT-EDPJ-NGAU-GJTLJ,89.64159781,1.0
6671163099611662320,337408,2017-03-12 16:22:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q7JT-EDPJ-NGAU-GJTLJ,175.56519825,1.0
11296082580119694801,335230,2017-03-06 14:00:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q7JT-EDPJ-NGAU-GJTLJ,1148.37632007,1.0
18005755736298750320,335063,2017-03-06 03:28:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q7JT-EDPJ-NGAU-GJTLJ,1144.15348745,1.0
16028556657766081435,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q7JT-EDPJ-NGAU-GJTLJ,1.0,1.0
17875277942797244134,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q7JT-EDPJ-NGAU-GJTLJ,1.0,3.0
16500795578655944022,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q7JT-EDPJ-NGAU-GJTLJ,2.0,2.0
16338553248080687437,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q7JT-EDPJ-NGAU-GJTLJ,3.0,3.0
14259478488601709275,334642,2017-03-04 22:39:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q7JT-EDPJ-NGAU-GJTLJ,24.54733947,1.0
1382267474504844958,334595,2017-03-04 19:48:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q7JT-EDPJ-NGAU-GJTLJ,24.05813064,1.0
7947443184992553907,334595,2017-03-04 19:48:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q7JT-EDPJ-NGAU-GJTLJ,1.65562369,1.0
13962886183953370458,334551,2017-03-04 16:42:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q7JT-EDPJ-NGAU-GJTLJ,3.0,1.0
13040446084912175900,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q7JT-EDPJ-NGAU-GJTLJ,3.0,3.0
515131754035319939,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q7JT-EDPJ-NGAU-GJTLJ,20.0,1.0
11798236227968065318,334229,2017-03-03 19:08:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q7JT-EDPJ-NGAU-GJTLJ,24.14677147,1.0
16989395065013627142,333830,2017-03-02 16:05:13,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-Q7JT-EDPJ-NGAU-GJTLJ,8.13749105,1.0
11114406483221325251,333820,2017-03-02 15:34:42,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-Q7JT-EDPJ-NGAU-GJTLJ,0.25038434,1.0
6961658936201326452,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q7JT-EDPJ-NGAU-GJTLJ,2.0,1.0
3628609696974935217,333798,2017-03-02 14:28:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q7JT-EDPJ-NGAU-GJTLJ,51.27332794,1.0
3939705062609832627,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q7JT-EDPJ-NGAU-GJTLJ,5.0,2.0
2576221086414688654,333421,2017-03-01 12:44:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q7JT-EDPJ-NGAU-GJTLJ,62.4154559,1.0
5627966026361234313,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q7JT-EDPJ-NGAU-GJTLJ,6.0,5.0
4692378918536532905,332759,2017-02-27 16:20:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q7JT-EDPJ-NGAU-GJTLJ,32.56292147,1.0
10114380545841350107,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q7JT-EDPJ-NGAU-GJTLJ,5.0,5.0
11674519498929524213,332368,2017-02-26 13:55:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q7JT-EDPJ-NGAU-GJTLJ,1217.18250428,1.0
2742952173863942420,332204,2017-02-26 03:04:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q7JT-EDPJ-NGAU-GJTLJ,1138.4435419,1.0
16576857880992442663,332188,2017-02-26 01:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q7JT-EDPJ-NGAU-GJTLJ,12.0,2.0
5178368510573242378,332108,2017-02-25 20:41:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q7JT-EDPJ-NGAU-GJTLJ,2.0,2.0
8952588438038332515,332049,2017-02-25 16:53:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q7JT-EDPJ-NGAU-GJTLJ,43.24616445,1.0
10497848195963452983,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q7JT-EDPJ-NGAU-GJTLJ,2.0,2.0
111555447038172985,331839,2017-02-25 02:43:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q7JT-EDPJ-NGAU-GJTLJ,36.12762452,1.0
9351666648936047565,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q7JT-EDPJ-NGAU-GJTLJ,4.0,4.0
3528213699367784326,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q7JT-EDPJ-NGAU-GJTLJ,2.0,1.0
11692320245042618973,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q7JT-EDPJ-NGAU-GJTLJ,2.0,1.0
230971079727054175,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q7JT-EDPJ-NGAU-GJTLJ,2.0,1.0
15706184107752546718,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q7JT-EDPJ-NGAU-GJTLJ,2.0,1.0
12883932949093209341,331348,2017-02-23 17:40:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q7JT-EDPJ-NGAU-GJTLJ,40.39804389,1.0
9839809439055341619,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q7JT-EDPJ-NGAU-GJTLJ,5.0,2.0
18013463878880222072,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q7JT-EDPJ-NGAU-GJTLJ,5.0,2.0
5931724596165520488,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q7JT-EDPJ-NGAU-GJTLJ,11.0,2.0
15177508924177323790,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q7JT-EDPJ-NGAU-GJTLJ,14.0,2.0
10505521763781700900,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q7JT-EDPJ-NGAU-GJTLJ,8.0,2.0
6824037559405704463,330975,2017-02-22 16:54:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q7JT-EDPJ-NGAU-GJTLJ,53.85898354,1.0
7705665507372169059,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q7JT-EDPJ-NGAU-GJTLJ,10.0,2.0
11258382731395048962,329905,2017-02-19 17:03:52,Bid Order Placement,S-Q7JT-EDPJ-NGAU-GJTLJ,,0.0,1.0
6152879653575844866,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q7JT-EDPJ-NGAU-GJTLJ,2.0,2.0
5997556761287040765,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q7JT-EDPJ-NGAU-GJTLJ,3.0,2.0
11136451769792514676,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q7JT-EDPJ-NGAU-GJTLJ,10.0,6.0
644908236812975507,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q7JT-EDPJ-NGAU-GJTLJ,6.0,6.0
3552420871077161460,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q7JT-EDPJ-NGAU-GJTLJ,5.0,1.0
15249183126826412125,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q7JT-EDPJ-NGAU-GJTLJ,5.0,1.0
11405621167172011450,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q7JT-EDPJ-NGAU-GJTLJ,12.0,1.0
7894785277272021540,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q7JT-EDPJ-NGAU-GJTLJ,7.0,3.0
2333923734416506548,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q7JT-EDPJ-NGAU-GJTLJ,10.0,3.0
18327790656887028612,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q7JT-EDPJ-NGAU-GJTLJ,10.0,3.0
6995207089761259068,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q7JT-EDPJ-NGAU-GJTLJ,20.0,1.0
7892181464679992036,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q7JT-EDPJ-NGAU-GJTLJ,10.0,1.0
11094073242926250398,326994,2017-02-11 13:21:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q7JT-EDPJ-NGAU-GJTLJ,1.93679278,1.0
3756923061581119609,326616,2017-02-10 12:17:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q7JT-EDPJ-NGAU-GJTLJ,16.69013815,1.0
1332427165925842990,326249,2017-02-09 11:45:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q7JT-EDPJ-NGAU-GJTLJ,15.51230532,1.0
16673583785827578441,325873,2017-02-08 10:19:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q7JT-EDPJ-NGAU-GJTLJ,22.14028647,1.0
10509413205757799418,325501,2017-02-07 09:10:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q7JT-EDPJ-NGAU-GJTLJ,17.33255894,1.0
7625818339040862777,325137,2017-02-06 08:56:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q7JT-EDPJ-NGAU-GJTLJ,74.22398199,1.0
724022578672534835,324780,2017-02-05 09:07:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q7JT-EDPJ-NGAU-GJTLJ,79.36791363,1.0
6338971257858713716,324419,2017-02-04 08:54:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q7JT-EDPJ-NGAU-GJTLJ,67.60841994,1.0
1969795496818114026,324053,2017-02-03 08:03:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q7JT-EDPJ-NGAU-GJTLJ,19.94098874,1.0
