ID,Height,timestamp,Type,From,To,Amount,Fee
14182569216380498831,779967,2020-08-01 22:17:00,Ordinary Payment,S-2ZPH-AEZ8-5QKA-AJ8E4,S-4Y3L-HTP3-9HX5-2QU9P,1.2062,0.05145
9846127493638207290,742283,2020-04-18 19:13:26,Ordinary Payment,S-2ZPH-AEZ8-5QKA-AJ8E4,S-PK6P-Q9A4-PBER-BDLSS,1.0,0.0294
16803482270640743306,740234,2020-04-13 01:44:18,Ordinary Payment,S-2ZPH-AEZ8-5QKA-AJ8E4,S-2KPG-D63S-UND5-GEWVN,3.0,0.03675
7028160943580911079,739792,2020-04-11 19:22:42,Ordinary Payment,S-2ZPH-AEZ8-5QKA-AJ8E4,S-24LF-5P6X-NKN9-A97UM,1.0,0.0294
87126076288555697,739203,2020-04-10 04:30:14,Ordinary Payment,S-XEDB-SXE9-YPPN-9469N,S-2ZPH-AEZ8-5QKA-AJ8E4,1.0,0.0147
9671406687082049478,738027,2020-04-06 21:09:59,Ordinary Payment,S-8NZL-4N9Y-AECP-DUGNF,S-2ZPH-AEZ8-5QKA-AJ8E4,4.0,0.02205
1463548362579048793,737345,2020-04-04 23:30:19,Ordinary Payment,S-2ZPH-AEZ8-5QKA-AJ8E4,S-8974-EDFS-4FWC-8J48Q,10.0,0.05145
11190272711910547057,737003,2020-04-04 00:44:33,Ordinary Payment,S-A4LW-4BWW-MEXW-EXUSH,S-2ZPH-AEZ8-5QKA-AJ8E4,5.0,0.0294
17143980589073481669,736510,2020-04-02 15:36:10,Ordinary Payment,S-2ZPH-AEZ8-5QKA-AJ8E4,S-ABZR-5VT6-7LTE-89UX5,18.0,0.0147
14534085450897534926,735213,2020-03-30 00:50:18,Ordinary Payment,S-2ZPH-AEZ8-5QKA-AJ8E4,S-AABH-736W-F89L-C72GN,5.0,0.0441
7091313522998126806,734328,2020-03-27 13:35:46,Ordinary Payment,S-65PB-PEMB-A9CV-4LTZ5,S-2ZPH-AEZ8-5QKA-AJ8E4,1.0,0.0147
6913007601476222126,733929,2020-03-26 10:16:43,Ordinary Payment,S-APQM-R4EG-AWR7-B298T,S-2ZPH-AEZ8-5QKA-AJ8E4,6.0,0.0294
5538347243218555478,730227,2020-03-16 02:09:07,Ordinary Payment,S-2SGA-PF6N-S6QT-A388X,S-2ZPH-AEZ8-5QKA-AJ8E4,18.0,0.03675
7724833933895280178,729564,2020-03-14 05:31:43,Ordinary Payment,S-2ZPH-AEZ8-5QKA-AJ8E4,S-3DVZ-49NT-4X88-DXGJH,10.0,0.03675
12463521277511533708,728649,2020-03-11 16:03:46,Ordinary Payment,S-TJGP-H44F-LF94-BQSF7,S-2ZPH-AEZ8-5QKA-AJ8E4,10.0,0.0441
7077713713703085319,727371,2020-03-08 02:25:04,Ordinary Payment,S-UTAW-9C9J-RDFN-FRMEK,S-2ZPH-AEZ8-5QKA-AJ8E4,3.0,0.02205
1925732774155531192,725155,2020-03-01 21:10:02,Ordinary Payment,S-2ZPH-AEZ8-5QKA-AJ8E4,S-32Q5-DQ8K-72F4-32HNZ,2.0,0.05145
3624579313370646270,724226,2020-02-28 06:55:43,Ordinary Payment,S-PYTG-4R4A-U7X7-4AMWB,S-2ZPH-AEZ8-5QKA-AJ8E4,1.0,0.0294
17032384330064024994,722721,2020-02-24 01:23:36,Ordinary Payment,S-2ZPH-AEZ8-5QKA-AJ8E4,S-TYUK-WBFJ-CMZA-9WTUD,6.0,0.0588
3861771585386164551,721661,2020-02-21 02:54:16,Ordinary Payment,S-H5QV-RFHH-PBCQ-7YEW9,S-2ZPH-AEZ8-5QKA-AJ8E4,2.0,0.03675
7021079430140711574,720878,2020-02-18 21:41:00,Ordinary Payment,S-2ZPH-AEZ8-5QKA-AJ8E4,S-2EBF-EZKZ-8636-H4P2Q,1.0,0.05145
4220514294587095189,720856,2020-02-18 20:38:02,Ordinary Payment,S-RMYQ-PHEF-LFDC-62L82,S-2ZPH-AEZ8-5QKA-AJ8E4,3.0,0.03675
589703629340229946,720535,2020-02-17 22:55:59,Ordinary Payment,S-2ZPH-AEZ8-5QKA-AJ8E4,S-57TM-UB9V-7BCD-4B6T3,1.0,0.0588
8299369304498400071,720300,2020-02-17 07:14:04,Ordinary Payment,S-2Q8Q-Z5DB-LWJ8-4LGKK,S-2ZPH-AEZ8-5QKA-AJ8E4,1.0,0.02205
15669089309860456835,720204,2020-02-17 00:59:04,Ordinary Payment,S-FHBY-9NG4-HRNQ-49ZYY,S-2ZPH-AEZ8-5QKA-AJ8E4,3.0,0.0588
17417467546838744791,718752,2020-02-12 23:26:29,Ordinary Payment,S-2ZPH-AEZ8-5QKA-AJ8E4,S-2DZF-X8LT-VYXG-AMP6L,1.0,0.0588
8726812388593577897,715788,2020-02-04 15:52:43,Ordinary Payment,S-2ZPH-AEZ8-5QKA-AJ8E4,S-ZF8C-QMG7-97QQ-8ELEF,2.0,0.00735
13469338656565550087,715568,2020-02-04 01:18:14,Ordinary Payment,S-2ZPH-AEZ8-5QKA-AJ8E4,S-JK4E-RVGC-8HDM-75QGV,1.0,0.05145
17435611573163506732,714572,2020-02-01 06:48:07,Ordinary Payment,S-DLSU-TA7C-V4PE-9C4LC,S-2ZPH-AEZ8-5QKA-AJ8E4,4.0,0.0147
4556111043558522928,714493,2020-02-01 01:25:35,Ordinary Payment,S-2ZPH-AEZ8-5QKA-AJ8E4,S-WNK6-3HVZ-MZPV-HL77F,8.0,0.03675
10920813688422555713,713826,2020-01-30 04:17:01,Ordinary Payment,S-33ZX-X8GJ-95C8-5DKWF,S-2ZPH-AEZ8-5QKA-AJ8E4,4.0,0.02205
14000399296422369631,713793,2020-01-30 02:29:51,Ordinary Payment,S-DPLC-DXBY-MP3N-GUWMZ,S-2ZPH-AEZ8-5QKA-AJ8E4,3.0,0.0147
6044540448568850712,713781,2020-01-30 01:20:55,Ordinary Payment,S-2ZPH-AEZ8-5QKA-AJ8E4,S-TMBV-PGSC-W5NW-A6SQC,1.0,0.0294
6079601509690792492,713675,2020-01-29 17:58:03,Ordinary Payment,S-2ZPH-AEZ8-5QKA-AJ8E4,S-VVZC-9U4J-G26Q-FLK2M,7.0,0.02205
18218683837769024532,713338,2020-01-28 19:31:47,Ordinary Payment,S-2ZPH-AEZ8-5QKA-AJ8E4,S-2XSX-Y64U-CDZ8-ECCFG,1.0,0.0294
14229993307875508049,712557,2020-01-26 15:02:56,Ordinary Payment,S-2ZPH-AEZ8-5QKA-AJ8E4,S-4RZV-W7PW-EYZF-EFPGC,2.0,0.0441
10297862979202639343,712203,2020-01-25 15:17:59,Ordinary Payment,S-FDA3-4LUD-2X2Q-BWPTJ,S-2ZPH-AEZ8-5QKA-AJ8E4,4.0,0.05145
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2ZPH-AEZ8-5QKA-AJ8E4,10.0,0.0735
