ID,Height,timestamp,Type,From,To,Amount,Fee
11632954301791169238,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SX5K-FGW2-9FJM-2LF8Q,1e-08,0.72765
13233367113358935610,482921,2018-04-24 01:24:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SX5K-FGW2-9FJM-2LF8Q,50.34326813,1.0
7127287287898238434,482393,2018-04-22 14:30:10,Ordinary Payment,S-SX5K-FGW2-9FJM-2LF8Q,S-DQGE-M7LR-NX8X-8822E,200.0,1.0
16953169118751602661,478597,2018-04-11 23:23:34,Ask Order Placement,S-SX5K-FGW2-9FJM-2LF8Q,,0.0,1.0
6943023102868318575,478597,2018-04-11 23:23:34,Ask Order Placement,S-SX5K-FGW2-9FJM-2LF8Q,,0.0,1.0
5312677662375871793,477722,2018-04-09 12:52:32,Ask Order Placement,S-SX5K-FGW2-9FJM-2LF8Q,,0.0,1.0
14394613370208336261,477620,2018-04-09 05:25:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SX5K-FGW2-9FJM-2LF8Q,50.61399956,1.0
4120614343966477947,473225,2018-03-27 22:10:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SX5K-FGW2-9FJM-2LF8Q,50.00439833,1.0
8780869538699013603,473003,2018-03-27 07:35:28,Bid Order Placement,S-SX5K-FGW2-9FJM-2LF8Q,,0.0,1.0
1264689136442392428,472998,2018-03-27 07:15:40,Bid Order Placement,S-SX5K-FGW2-9FJM-2LF8Q,,0.0,1.0
14522995203501787721,472932,2018-03-27 02:42:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SX5K-FGW2-9FJM-2LF8Q,872.75989727,1.0
323103722834145901,466277,2018-03-08 12:07:20,Reward Recipient Assignment,S-SX5K-FGW2-9FJM-2LF8Q,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15226694349986574567,466276,2018-03-08 12:05:01,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-SX5K-FGW2-9FJM-2LF8Q,1.0,1.0
