ID,Height,timestamp,Type,From,To,Amount,Fee
735586959510802944,713038,2020-01-27 23:11:13,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ADMF-EJNG-95CR-DM3RV,0.0,0.06615
2063660933144811213,616679,2019-05-03 10:07:20,Ordinary Payment,S-ADMF-EJNG-95CR-DM3RV,S-HK9D-P74Q-XDEJ-D6PGM,1406.0,0.1
7112237241850024863,568827,2018-12-20 11:52:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ADMF-EJNG-95CR-DM3RV,100.8220689,0.1
6408984158808305609,565884,2018-12-12 06:45:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ADMF-EJNG-95CR-DM3RV,100.1289471,0.1
13343081484630068920,563345,2018-12-05 03:37:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ADMF-EJNG-95CR-DM3RV,100.09335009,0.1
10071651775812071134,560920,2018-11-28 09:09:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ADMF-EJNG-95CR-DM3RV,100.18853576,0.1
17304357962734877580,558344,2018-11-21 03:42:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ADMF-EJNG-95CR-DM3RV,100.34998164,0.1
14331807454736188587,555924,2018-11-14 09:35:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ADMF-EJNG-95CR-DM3RV,100.22668606,0.1
3696057932960827949,553384,2018-11-07 06:29:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ADMF-EJNG-95CR-DM3RV,100.2955546,0.1
11090080667835368523,550639,2018-10-30 13:55:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ADMF-EJNG-95CR-DM3RV,100.34150706,0.1
10553934706139773661,546581,2018-10-19 05:48:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ADMF-EJNG-95CR-DM3RV,100.0411743,0.1
16858668670618389475,538517,2018-09-26 16:05:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ADMF-EJNG-95CR-DM3RV,100.023767,0.1
2713268987249539435,534493,2018-09-15 09:57:42,Ordinary Payment,S-ADMF-EJNG-95CR-DM3RV,S-HK9D-P74Q-XDEJ-D6PGM,1500.0,0.1
13084960622921635468,526157,2018-08-23 01:57:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ADMF-EJNG-95CR-DM3RV,100.25368996,0.1
17068655819581351483,523010,2018-08-14 06:33:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ADMF-EJNG-95CR-DM3RV,100.09373014,0.1
10279268351941174953,520267,2018-08-06 14:29:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ADMF-EJNG-95CR-DM3RV,100.0000131,0.1
11003101562200133202,508761,2018-07-05 09:47:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ADMF-EJNG-95CR-DM3RV,100.3140701,0.1
7480480021721006772,506188,2018-06-28 04:58:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ADMF-EJNG-95CR-DM3RV,100.15193414,1.0
14545973892566693313,500821,2018-06-13 03:47:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ADMF-EJNG-95CR-DM3RV,100.39576194,1.0
14828530246982072062,498111,2018-06-05 13:56:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ADMF-EJNG-95CR-DM3RV,100.4426883,1.0
5432554951239343101,491792,2018-05-18 21:52:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ADMF-EJNG-95CR-DM3RV,100.06726016,1.0
9524084915176006182,488638,2018-05-10 01:35:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ADMF-EJNG-95CR-DM3RV,100.2067244,1.0
6325868980103601906,485178,2018-04-30 09:27:26,Reward Recipient Assignment,S-ADMF-EJNG-95CR-DM3RV,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1037951032617824904,483159,2018-04-24 17:33:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADMF-EJNG-95CR-DM3RV,21.86378824,1.0
13377681971903752019,482658,2018-04-23 08:34:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADMF-EJNG-95CR-DM3RV,21.04995979,1.0
7630069713093500982,481265,2018-04-19 10:29:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADMF-EJNG-95CR-DM3RV,20.46067676,1.0
3601939279776015057,480894,2018-04-18 09:18:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADMF-EJNG-95CR-DM3RV,20.03459298,1.0
6188585754216655638,480335,2018-04-16 19:55:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADMF-EJNG-95CR-DM3RV,20.36367502,1.0
9999288463737426385,478745,2018-04-12 08:48:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADMF-EJNG-95CR-DM3RV,20.33871837,1.0
8689361700353653261,478500,2018-04-11 16:48:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADMF-EJNG-95CR-DM3RV,20.38153926,1.0
17975310989008960895,478074,2018-04-10 12:07:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADMF-EJNG-95CR-DM3RV,20.84854641,1.0
4121166947015817325,477680,2018-04-09 09:29:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADMF-EJNG-95CR-DM3RV,20.5312572,1.0
4307801718408559470,476538,2018-04-06 05:02:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADMF-EJNG-95CR-DM3RV,20.52148574,1.0
1175852732496579764,475923,2018-04-04 11:49:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADMF-EJNG-95CR-DM3RV,20.23530248,1.0
7547133871718304035,475511,2018-04-03 08:11:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADMF-EJNG-95CR-DM3RV,20.29426803,1.0
4956853515800329603,475127,2018-04-02 05:58:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADMF-EJNG-95CR-DM3RV,20.65596702,1.0
10676767531954107534,474712,2018-04-01 02:11:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADMF-EJNG-95CR-DM3RV,21.316884,1.0
5327827310625533503,474253,2018-03-30 19:18:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADMF-EJNG-95CR-DM3RV,20.13927421,1.0
10601479503085413155,473879,2018-03-29 17:54:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADMF-EJNG-95CR-DM3RV,20.45316707,1.0
13935328708453477665,473009,2018-03-27 07:49:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADMF-EJNG-95CR-DM3RV,20.93797877,1.0
10012671770601895858,472184,2018-03-25 00:29:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADMF-EJNG-95CR-DM3RV,20.94103112,1.0
4821104366723118007,471748,2018-03-23 19:05:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADMF-EJNG-95CR-DM3RV,20.64460101,1.0
7659857663429117174,471244,2018-03-22 09:23:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADMF-EJNG-95CR-DM3RV,20.36089704,1.0
6999193454978959763,470802,2018-03-21 03:20:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADMF-EJNG-95CR-DM3RV,20.67728191,1.0
3965742218760485058,470290,2018-03-19 17:07:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADMF-EJNG-95CR-DM3RV,20.47098505,1.0
9885883587481920283,469904,2018-03-18 15:28:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADMF-EJNG-95CR-DM3RV,20.19534032,1.0
7469156007923473091,469450,2018-03-17 09:04:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADMF-EJNG-95CR-DM3RV,20.92903118,1.0
2988563279941262684,468946,2018-03-15 22:46:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADMF-EJNG-95CR-DM3RV,21.32808589,1.0
12159709264235386391,468480,2018-03-14 15:26:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADMF-EJNG-95CR-DM3RV,20.00124324,1.0
8211805330915897678,468159,2018-03-13 17:41:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADMF-EJNG-95CR-DM3RV,20.47335302,1.0
11748494258271351139,467779,2018-03-12 16:15:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADMF-EJNG-95CR-DM3RV,20.27765604,1.0
247472281745952856,466594,2018-03-09 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADMF-EJNG-95CR-DM3RV,20.43188922,1.0
11478371947019658990,466204,2018-03-08 06:34:38,Ordinary Payment,S-ADMF-EJNG-95CR-DM3RV,S-HK9D-P74Q-XDEJ-D6PGM,300.0,1.0
10950390141196037580,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADMF-EJNG-95CR-DM3RV,59.41740992,1.0
16339030818374372128,466007,2018-03-07 17:42:45,Arbitrary Message,S-ADMF-EJNG-95CR-DM3RV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2891816218891733735,466001,2018-03-07 17:18:35,Arbitrary Message,S-ADMF-EJNG-95CR-DM3RV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15375722715923902414,464190,2018-03-02 15:37:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADMF-EJNG-95CR-DM3RV,21.37995967,1.0
16128373091169551908,463791,2018-03-01 12:42:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADMF-EJNG-95CR-DM3RV,20.02902264,1.0
15929367516426350339,463375,2018-02-28 08:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADMF-EJNG-95CR-DM3RV,21.03319262,1.0
7659500562917139715,463078,2018-02-27 12:54:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADMF-EJNG-95CR-DM3RV,20.4415419,1.0
14111818977674747225,462615,2018-02-26 05:39:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADMF-EJNG-95CR-DM3RV,21.66851019,1.0
2265899918828689876,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADMF-EJNG-95CR-DM3RV,8.24833378,1.0
6171508304143363853,462005,2018-02-24 12:41:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADMF-EJNG-95CR-DM3RV,20.34999682,1.0
2421027689126301506,461596,2018-02-23 09:37:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADMF-EJNG-95CR-DM3RV,20.15021035,1.0
4019703339430648480,461213,2018-02-22 07:42:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADMF-EJNG-95CR-DM3RV,22.15315726,1.0
9228543523351469448,460857,2018-02-21 07:38:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADMF-EJNG-95CR-DM3RV,20.56615223,1.0
6318753624557612855,460475,2018-02-20 06:13:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADMF-EJNG-95CR-DM3RV,20.73914746,1.0
3131757373102493706,460143,2018-02-19 07:52:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADMF-EJNG-95CR-DM3RV,21.00806605,1.0
7864525677850283748,459686,2018-02-18 01:33:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADMF-EJNG-95CR-DM3RV,21.25509325,1.0
13511842654167295903,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADMF-EJNG-95CR-DM3RV,1.65615501,1.0
11882442343362010186,459219,2018-02-16 17:48:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADMF-EJNG-95CR-DM3RV,21.60705651,1.0
11491825368927190182,458792,2018-02-15 13:18:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADMF-EJNG-95CR-DM3RV,20.06086991,1.0
16465840100655787781,458252,2018-02-14 01:11:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADMF-EJNG-95CR-DM3RV,20.72943324,1.0
7248113975631884454,457831,2018-02-12 20:52:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADMF-EJNG-95CR-DM3RV,27.07776348,1.0
15467155237829580892,457370,2018-02-11 13:59:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADMF-EJNG-95CR-DM3RV,20.08154191,1.0
4191231937957890447,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADMF-EJNG-95CR-DM3RV,10.95024513,1.0
7201347914811792848,456606,2018-02-09 10:39:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADMF-EJNG-95CR-DM3RV,21.86185809,1.0
10604760892240817290,455964,2018-02-07 15:23:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADMF-EJNG-95CR-DM3RV,20.76349512,1.0
5157767672462812509,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADMF-EJNG-95CR-DM3RV,10.98799736,1.0
16180981271909867423,455363,2018-02-05 23:18:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ADMF-EJNG-95CR-DM3RV,55.5493311,1.0
8496364578669440235,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADMF-EJNG-95CR-DM3RV,18.15389673,1.0
17112505591599134369,454044,2018-02-02 06:21:30,Reward Recipient Assignment,S-ADMF-EJNG-95CR-DM3RV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2088854007192410441,452821,2018-01-29 20:48:29,Reward Recipient Assignment,S-ADMF-EJNG-95CR-DM3RV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10014346999549888955,452749,2018-01-29 16:09:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADMF-EJNG-95CR-DM3RV,20.22396453,1.0
14552269819610798920,452571,2018-01-29 03:46:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADMF-EJNG-95CR-DM3RV,20.12239673,1.0
543082601425769056,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADMF-EJNG-95CR-DM3RV,17.85174097,1.0
7869788853289832948,451243,2018-01-25 10:45:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADMF-EJNG-95CR-DM3RV,20.4567787,1.0
12485557728162903067,450493,2018-01-23 08:20:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADMF-EJNG-95CR-DM3RV,20.17570908,1.0
13182073576537425651,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADMF-EJNG-95CR-DM3RV,12.16436971,1.0
7882938453970741915,448306,2018-01-17 05:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ADMF-EJNG-95CR-DM3RV,21.12610806,1.0
3568047538132986463,446746,2018-01-12 21:01:51,Ordinary Payment,S-DUS6-VFBE-D7YB-3K5G7,S-ADMF-EJNG-95CR-DM3RV,10.0,1.0
1748498072823799050,446738,2018-01-12 20:31:30,Reward Recipient Assignment,S-ADMF-EJNG-95CR-DM3RV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2675866752068396691,446722,2018-01-12 19:28:22,Account Update,S-ADMF-EJNG-95CR-DM3RV,,0.0,1.0
3220678808774601165,446720,2018-01-12 19:24:57,Ordinary Payment,S-DUS6-VFBE-D7YB-3K5G7,S-ADMF-EJNG-95CR-DM3RV,3.0,1.0
