ID,Height,timestamp,Type,From,To,Amount,Fee
18244780105155639759,899978,2021-07-01 15:16:55,Reward Recipient Assignment,S-ZWU7-282U-DAXP-EJHC2,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.0294
9819888887329323402,591684,2019-02-22 11:35:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,1.36472075,0.02205
121433854815220171,591656,2019-02-22 09:51:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,1.16946393,0.02205
7369805901362156928,591561,2019-02-22 03:14:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,1.00355365,0.02205
338189525179192216,591558,2019-02-22 03:02:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,1.04191453,0.02205
10322566422691411596,591531,2019-02-22 01:27:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,1.17465362,0.02205
15507369995280068797,591522,2019-02-22 00:57:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,1.22092531,0.02205
7152735136303805193,591511,2019-02-22 00:19:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,1.30335056,0.02205
15931009164649242553,591499,2019-02-21 23:27:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,1.39354151,0.02205
18000610470944861323,591458,2019-02-21 21:07:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,1.72165576,0.02205
15560174242517341093,591446,2019-02-21 20:10:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,1.76257888,0.02205
13946887732494145193,591421,2019-02-21 17:59:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,1.92906266,0.02205
17358138511759443825,591362,2019-02-21 14:03:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,2.44329332,0.02205
506169345807337002,591318,2019-02-21 11:17:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,2.60610671,0.02205
5816413278557674344,591317,2019-02-21 11:04:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,2.62151623,0.02205
15707674831910419796,591263,2019-02-21 07:41:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,5.35484825,0.02205
10521816910659296790,591225,2019-02-21 04:47:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,2.65701314,0.02205
14615366173708685699,591141,2019-02-20 23:20:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,2.6030285,0.02205
14351769401876682923,591138,2019-02-20 23:05:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,5.24656006,0.02205
10660123006852205939,591124,2019-02-20 22:07:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,2.67275791,0.02205
6492406156555514900,591117,2019-02-20 21:28:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,2.6341736,0.02205
12743986750448252988,591104,2019-02-20 20:59:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,2.64019419,0.02205
7068695745392017579,591085,2019-02-20 19:38:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,5.22376806,0.02205
12071395160684746145,591044,2019-02-20 16:48:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,2.54820836,0.02205
8350769680564589815,590997,2019-02-20 13:37:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,2.48790509,0.02205
10701485758054791362,590986,2019-02-20 12:59:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,2.50341489,0.02205
15474791823032630833,590973,2019-02-20 11:38:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,2.45317694,0.02205
9245400617259824642,590971,2019-02-20 11:29:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,2.52757693,0.02205
14218224047471937028,590952,2019-02-20 10:27:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,2.52102601,0.02205
17739197025850518796,590926,2019-02-20 08:39:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,2.50716862,0.02205
5539781390164167923,590923,2019-02-20 08:32:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,2.4860936,0.02205
1494847183539831222,590907,2019-02-20 07:48:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,2.43662792,0.02205
8132575384638925807,590857,2019-02-20 04:18:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,2.46845645,0.02205
15440844350341428476,590825,2019-02-20 02:13:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,2.7653314,0.02205
3648512753978983757,590801,2019-02-20 00:26:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,2.35638239,0.02205
10508636722168803011,590796,2019-02-20 00:08:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,2.35385892,0.02205
5169200809967979079,590788,2019-02-19 23:31:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,2.35533595,0.02205
14560995060957033878,590738,2019-02-19 20:09:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,2.36141808,0.02205
14565516710560116290,590719,2019-02-19 19:00:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,2.34433769,0.02205
3428936574238249759,590709,2019-02-19 18:23:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,2.32561806,0.02205
4816095623368335723,590692,2019-02-19 17:38:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,2.41208523,0.02205
14727776275817098059,590647,2019-02-19 14:19:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,2.41646364,0.02205
5028620282728584006,590621,2019-02-19 12:31:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,2.44712313,0.02205
10498362248710880147,590619,2019-02-19 12:20:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,2.45510996,0.02205
14760413877601674240,590618,2019-02-19 12:12:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,2.42963116,0.02205
3013958691135258560,590586,2019-02-19 10:20:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,2.45607444,0.02205
12558611323928931175,590537,2019-02-19 06:37:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,2.52030021,0.02205
9276578155599595042,590480,2019-02-19 02:50:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,2.55687818,0.02205
18374686728584110833,590471,2019-02-19 02:18:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,2.59212692,0.02205
9322785907464832222,590455,2019-02-19 01:36:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,2.5851105,0.02205
8710878223173360307,590446,2019-02-19 01:13:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,2.66941506,0.02205
8302254373903952745,590405,2019-02-18 21:46:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,2.55772491,0.02205
10130268976362551533,590378,2019-02-18 19:52:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,2.540266,0.02205
4543233348941718806,590375,2019-02-18 19:41:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,2.56006059,0.02205
7290226785918129421,590355,2019-02-18 18:43:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,2.60387612,0.02205
12172543633701578447,590337,2019-02-18 17:22:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,2.64486505,0.02205
9128709151885668061,590326,2019-02-18 16:48:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,7.94152858,0.02205
4224238724025672450,590312,2019-02-18 15:35:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,2.64686187,0.02205
6682509675986796084,590298,2019-02-18 14:34:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,2.68677484,0.02205
2517788663933204079,590289,2019-02-18 13:57:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,2.60193981,0.02205
2629651684754923260,590272,2019-02-18 12:43:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,2.54637208,0.02205
4683695786403435330,590261,2019-02-18 12:17:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,2.57160053,0.02205
14806357768537739108,590256,2019-02-18 11:59:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,5.24267018,0.02205
9733727164541449552,590249,2019-02-18 11:26:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,2.63904391,0.02205
2874372801462464578,590230,2019-02-18 10:09:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,2.5890322,0.02205
9050665876783762246,590225,2019-02-18 09:57:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,2.59404764,0.02205
6631167567381976005,590211,2019-02-18 08:58:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,2.58276587,0.02205
12573763930744639564,590198,2019-02-18 08:10:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,2.58342324,0.02205
16150130503706636711,590195,2019-02-18 07:51:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,2.63030887,0.02205
17859117912607847144,590183,2019-02-18 06:49:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,2.63841073,0.02205
7380473889201337356,590133,2019-02-18 03:12:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,2.60969494,0.02205
11222615612902465603,590117,2019-02-18 02:32:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,2.64360426,0.02205
17026222097662445058,590109,2019-02-18 02:16:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,2.63591409,0.02205
10154286367213875350,590104,2019-02-18 02:01:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,2.61891015,0.02205
13648589056684483500,590088,2019-02-18 00:30:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,2.60461888,0.02205
293001784499967326,590074,2019-02-17 23:39:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,2.61146767,0.02205
13610610519326419051,590067,2019-02-17 23:10:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,2.52695698,0.02205
5031826534435788416,590051,2019-02-17 21:49:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,2.51564768,0.02205
14576233880603249790,590047,2019-02-17 21:39:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,2.49962141,0.02205
11489226282223017882,590027,2019-02-17 20:18:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,2.4128868,0.02205
7803701534257107704,590014,2019-02-17 19:42:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,2.42826772,0.02205
9241396166417220790,589970,2019-02-17 16:44:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,2.3887209,0.02205
552485466914928393,589943,2019-02-17 15:01:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,2.47908258,0.02205
296064258146670220,589889,2019-02-17 10:42:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,2.44584808,0.02205
11769612478853662462,589865,2019-02-17 09:42:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,2.4716339,0.02205
10377541905018743812,589838,2019-02-17 07:43:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,2.64311497,0.02205
7830350444743539760,589834,2019-02-17 07:16:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,2.63787821,0.02205
16989297187369506972,589812,2019-02-17 05:29:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,2.63324487,0.02205
14886069279655705453,589801,2019-02-17 05:07:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,2.68924014,0.02205
4782442842431764072,589795,2019-02-17 04:37:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,2.63624293,0.02205
5035681246768022863,589780,2019-02-17 03:42:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,5.25874781,0.02205
17597027267193400709,589667,2019-02-16 19:59:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,2.62845072,0.02205
5620905234293123137,589656,2019-02-16 19:07:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,2.6171712,0.02205
9495621123260449119,589648,2019-02-16 18:38:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,2.64481083,0.02205
8443905431484051730,589635,2019-02-16 17:59:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,2.6835958,0.02205
8327741748756922063,589607,2019-02-16 15:59:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,2.71687151,0.02205
3394053480530056825,589588,2019-02-16 14:50:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,2.74465423,0.02205
6300791065045333482,589560,2019-02-16 13:20:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,2.91309303,0.02205
1190635497480273285,589556,2019-02-16 12:48:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,2.92302643,0.02205
11607557396084085100,589552,2019-02-16 12:28:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,2.93575874,0.02205
2930183958630882392,589513,2019-02-16 09:54:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,3.02967869,0.02205
13616505074512686554,589510,2019-02-16 09:39:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,6.03887753,0.02205
10218690713335328889,589446,2019-02-16 05:28:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,53.82166708,0.02205
9741863598045433920,589415,2019-02-16 03:38:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,3.11970984,0.02205
13455465795978886584,589412,2019-02-16 03:10:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,3.11797505,0.02205
3046425283616722769,589398,2019-02-16 02:07:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,3.00623663,0.02205
16147930845389383657,589394,2019-02-16 01:56:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,2.99147256,0.02205
10042816782659354011,589374,2019-02-16 00:31:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,2.97938613,0.02205
4363228966351067665,589326,2019-02-15 21:17:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,3.08762055,0.02205
7213289114207079261,589268,2019-02-15 16:58:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,2.89235911,0.02205
14431866503837898978,589257,2019-02-15 16:32:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,2.90846223,0.02205
7432190653576520372,589191,2019-02-15 11:53:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,2.66236859,0.02205
2284796983090690487,589175,2019-02-15 10:49:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,2.57148814,0.02205
3716510137548476889,589078,2019-02-15 04:21:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,2.85553339,0.02205
9330123484743953985,589077,2019-02-15 04:04:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,61.59471107,0.02205
14138407355304513764,589071,2019-02-15 03:50:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,2.85177973,0.02205
4733824972786178724,589038,2019-02-15 01:38:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,2.77118099,0.02205
4629029229789923859,589026,2019-02-15 00:46:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,2.75955651,0.02205
5718056683755928278,588979,2019-02-14 22:09:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,2.68051542,0.02205
5438975036840565443,588931,2019-02-14 18:27:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,6.82923205,0.02205
14019046562266616621,588536,2019-02-13 16:12:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,23.52319122,0.02205
3428922908668283369,588181,2019-02-12 16:12:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,63.97377725,0.02205
7038849660779870196,587822,2019-02-11 16:08:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,33.907463,0.02205
4644235346826743243,587461,2019-02-10 16:00:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,51.81692328,0.02205
5917425812716874842,587103,2019-02-09 16:25:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,51.59206214,0.02205
12619122262353614284,586749,2019-02-08 15:59:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,28.61615594,0.02205
4100518535951424849,586393,2019-02-07 15:56:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,43.61841348,0.02205
5360844275589541800,586034,2019-02-06 15:53:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,57.82006996,0.02205
9674997827314950656,585676,2019-02-05 15:58:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,57.86861316,0.02205
14333595375286241343,585319,2019-02-04 15:51:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,71.13239726,0.02205
1730355736556489692,584960,2019-02-03 15:46:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,62.4951436,0.02205
8490796879841285324,584599,2019-02-02 15:35:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,33.47041298,0.02205
920536712893286232,584245,2019-02-01 15:31:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,56.23393858,0.02205
5375627618926057981,583882,2019-01-31 15:35:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,45.79958721,0.02205
9718262948425821136,583536,2019-01-30 15:31:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,32.07013833,0.02205
6949804489870807188,583172,2019-01-29 15:29:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,42.37246066,0.02205
15714355782470318342,582809,2019-01-28 15:25:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,55.9421665,0.02205
15624814855325563260,582413,2019-01-27 12:08:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,38.00366128,0.02205
3692303007422761029,582047,2019-01-26 12:02:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,38.52316042,0.02205
7110906514799597438,581690,2019-01-25 11:54:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,49.08745442,0.02205
11232410580252635670,581329,2019-01-24 12:08:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,39.92465364,0.02205
7980989808805509693,580970,2019-01-23 11:43:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,53.6317282,0.02205
4946265222187358813,580609,2019-01-22 11:38:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,44.8487503,0.02205
7374296984503201524,580255,2019-01-21 11:22:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,42.50733769,0.02205
3958038498004364990,579895,2019-01-20 11:22:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,31.37072699,0.02205
12127546929196808474,579540,2019-01-19 11:20:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,45.28577027,0.02205
15400721842227140328,579182,2019-01-18 11:17:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,43.90219392,0.02205
7433507697454844361,578821,2019-01-17 11:02:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,47.94267033,0.02205
3425020223096345259,578463,2019-01-16 11:07:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,38.49959048,0.02205
16493182147872088925,578105,2019-01-15 11:05:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,48.76173504,0.02205
937688336823568415,577746,2019-01-14 10:58:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,35.60505753,0.02205
16578519244063616416,577389,2019-01-13 11:07:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,65.49900995,0.02205
10220851101851800175,577034,2019-01-12 10:59:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,46.42482539,0.02205
8200724787122313771,576677,2019-01-11 10:53:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,41.25808879,0.02205
8576494295899463022,576311,2019-01-10 10:47:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,83.7806963,0.02205
2950927759758939985,575961,2019-01-09 10:54:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,58.44766225,0.02205
9013641351602785230,575603,2019-01-08 10:37:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZWU7-282U-DAXP-EJHC2,33.60332703,0.02205
