ID,Height,timestamp,Type,From,To,Amount,Fee
3775158297352476253,184833,2016-01-10 10:27:23,Ordinary Payment,S-NYUL-UE8B-MTHE-C4EMJ,S-V4BC-Q3PL-R42X-7NLRV,3405.57311923,1.0
11823213855438227001,180060,2015-12-28 02:39:31,Ordinary Payment,S-NYUL-UE8B-MTHE-C4EMJ,S-LHQN-B9Q2-Q9AL-ADWES,10000.0,1.0
12129288349327387086,172744,2015-12-07 15:17:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,266.82224,1.0
6559373629924386200,172603,2015-12-07 06:07:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,253.20416,1.0
2678697538416772481,172530,2015-12-07 01:28:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,264.55256,1.0
4396420641985226985,172445,2015-12-06 19:27:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,271.3616,1.0
10213282827153916521,172352,2015-12-06 13:04:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,250.93448,1.0
17907485499291258232,171141,2015-12-03 03:33:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,271.3616,1.0
3830811024990032754,171060,2015-12-02 22:05:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,271.3616,1.0
2412375200605365639,171020,2015-12-02 19:36:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,284.97968,1.0
14308609802690172695,170956,2015-12-02 15:16:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,264.55256,1.0
12189793566165419998,170856,2015-12-02 08:35:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,253.20416,1.0
7295941314206407043,170778,2015-12-02 03:20:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,260.0132,1.0
12224289547220103800,170601,2015-12-01 15:40:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,269.09192,1.0
5748631730433223281,170502,2015-12-01 08:51:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,253.20416,1.0
14444032641149384794,170402,2015-12-01 02:25:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,262.28288,1.0
13507434785153119735,170243,2015-11-30 15:27:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,262.28288,1.0
15060422879705650920,170132,2015-11-30 08:01:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,273.63128,1.0
3944753340468672375,170051,2015-11-30 02:44:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,262.28288,1.0
16128906347008743726,169965,2015-11-29 20:42:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,253.20416,1.0
14618969141189291892,169895,2015-11-29 16:11:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,250.93448,1.0
5354282474741173592,169779,2015-11-29 07:57:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,253.20416,1.0
16240920979550059623,169636,2015-11-28 22:44:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,269.09192,1.0
2510203355743230473,169522,2015-11-28 14:50:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,262.28288,1.0
3503221869954481414,169359,2015-11-28 04:18:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,255.47384,1.0
6219108141660087541,169224,2015-11-27 18:59:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,269.09192,1.0
9093709282489394828,169045,2015-11-27 06:34:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,271.3616,1.0
7028085152331983234,168900,2015-11-26 21:11:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,262.28288,1.0
17837124209793130854,168717,2015-11-26 08:49:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,273.63128,1.0
11759349197303150887,168639,2015-11-26 03:53:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,275.90096,1.0
4494316862451512376,168573,2015-11-25 23:02:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,262.28288,1.0
9600574895172938722,168378,2015-11-25 10:04:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,253.20416,1.0
18363613483189952480,168275,2015-11-25 03:15:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,250.93448,1.0
12414460060372227529,168168,2015-11-24 19:37:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,262.28288,1.0
4998258116566641061,168101,2015-11-24 15:07:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,273.63128,1.0
568387840052708913,168007,2015-11-24 08:50:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,264.55256,1.0
12380689912337000059,167956,2015-11-24 05:50:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,257.74352,1.0
4593541402308191849,167861,2015-11-23 23:20:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,262.28288,1.0
14664680229126923695,167773,2015-11-23 17:31:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,262.28288,1.0
560040867932774088,164909,2015-11-15 17:25:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,264.55256,1.0
11714329542691493313,164866,2015-11-15 14:05:57,Ordinary Payment,S-NYUL-UE8B-MTHE-C4EMJ,S-YF5N-AGAM-U9QA-5W6QQ,10000.0,1.0
5077726546424083506,163858,2015-11-12 18:18:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,250.93448,1.0
16888535934537216433,163784,2015-11-12 13:28:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,253.20416,1.0
10339664900447992808,163655,2015-11-12 04:32:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,278.17064,1.0
10353610879921460243,163535,2015-11-11 20:50:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,257.74352,1.0
6417317310364574955,163425,2015-11-11 13:32:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,266.82224,1.0
8620587472830045656,163259,2015-11-11 02:16:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,264.55256,1.0
1960333657451239361,162793,2015-11-09 19:13:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,250.93448,1.0
559313826703358754,162677,2015-11-09 11:03:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,253.20416,1.0
6247289686129571044,162550,2015-11-09 02:36:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,250.93448,1.0
10707148262007277820,162425,2015-11-08 18:21:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,256.43228,1.0
12946859512985345243,160543,2015-11-03 11:52:45,Ordinary Payment,S-NYUL-UE8B-MTHE-C4EMJ,S-D3UD-TYMW-TX34-HHY8L,10000.0,1.0
1166484715705949235,157708,2015-10-26 13:45:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,254.64868,1.0
1109926576043599345,157658,2015-10-26 10:26:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,249.8702,1.0
87319374829058154,157583,2015-10-26 05:11:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,254.64868,1.0
16766168987251068654,157519,2015-10-26 01:29:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,259.42716,1.0
9584727224306223462,157378,2015-10-25 15:57:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,268.98412,1.0
11546149660345471932,157322,2015-10-25 11:53:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,254.64868,1.0
5872382396501463887,157265,2015-10-25 08:27:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,268.98412,1.0
16239495637635743485,157143,2015-10-25 00:04:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,264.20564,1.0
9392454864145232727,157042,2015-10-24 17:21:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,257.03792,1.0
11209650779441505098,156950,2015-10-24 11:11:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,257.03792,1.0
13248188796584839372,156564,2015-10-23 09:06:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,259.42716,1.0
9832267998627188455,156415,2015-10-22 23:31:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,264.20564,1.0
9244985369321784928,156355,2015-10-22 19:15:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,252.25944,1.0
4726254462583817400,156294,2015-10-22 15:14:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,249.8702,1.0
15756960128229865685,156215,2015-10-22 09:50:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,271.37336,1.0
17353551638057214806,156139,2015-10-22 04:47:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,254.64868,1.0
62837481101857865,156074,2015-10-22 00:29:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,249.8702,1.0
15694600986958729885,155979,2015-10-21 18:14:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,249.8702,1.0
9742929096206625955,155846,2015-10-21 09:03:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,271.37336,1.0
13042368286060579791,155757,2015-10-21 02:37:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,257.03792,1.0
8335847116602039792,155634,2015-10-20 18:39:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,254.64868,1.0
4409401174232244039,155547,2015-10-20 13:03:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,252.25944,1.0
18050209200818784124,155446,2015-10-20 06:13:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,259.42716,1.0
7065708320216911627,155358,2015-10-20 00:11:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,257.03792,1.0
1668642065712366294,155302,2015-10-19 20:32:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,268.98412,1.0
1969802622443273276,155218,2015-10-19 15:06:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,273.7626,1.0
14865544242084108398,155075,2015-10-19 05:19:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,261.8164,1.0
6660492611285285728,154989,2015-10-18 23:43:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,271.37336,1.0
5043717170842498586,154889,2015-10-18 16:59:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,259.42716,1.0
4639993564086224040,154789,2015-10-18 10:08:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,268.98412,1.0
2630425387336903445,154729,2015-10-18 06:15:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,261.8164,1.0
6886546238211740765,154639,2015-10-18 00:14:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,252.25944,1.0
15884571482439407804,154574,2015-10-17 19:41:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,261.8164,1.0
11275182275812039599,154524,2015-10-17 16:37:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,249.8702,1.0
2380524810957720124,154426,2015-10-17 09:54:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,268.98412,1.0
16897801645765975305,154301,2015-10-17 01:36:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,271.37336,1.0
17606551444125288060,154235,2015-10-16 20:58:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,264.20564,1.0
11434829738475395126,154186,2015-10-16 17:58:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,264.20564,1.0
17224900249546925724,153761,2015-10-15 13:19:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,259.42716,1.0
6462990516042183669,153671,2015-10-15 07:19:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,271.37336,1.0
16615851871562776603,153613,2015-10-15 03:17:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,259.42716,1.0
7354613761230530277,153494,2015-10-14 19:39:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,254.64868,1.0
15543801123473054596,153297,2015-10-14 05:58:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,285.7088,1.0
10788142370518815372,153226,2015-10-14 01:39:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,261.8164,1.0
9403774155138449788,153176,2015-10-13 21:53:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,259.42716,1.0
15078046929823742166,153037,2015-10-13 12:37:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,257.03792,1.0
2352350734259368399,152976,2015-10-13 08:40:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,257.03792,1.0
3172623392150891384,152894,2015-10-13 02:55:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,257.03792,1.0
17942482094995825269,152722,2015-10-12 15:43:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,259.42716,1.0
15275163631899835138,152626,2015-10-12 08:57:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,261.8164,1.0
6251015576044693104,152546,2015-10-12 03:42:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,271.37336,1.0
10834036780081538195,152449,2015-10-11 20:55:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,259.42716,1.0
12424170176113604233,152293,2015-10-11 10:56:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,266.59488,1.0
6402139678234021013,152234,2015-10-11 06:31:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,264.20564,1.0
13996856587745574445,152135,2015-10-11 00:23:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,264.20564,1.0
8047091145136893620,152021,2015-10-10 16:08:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,271.37336,1.0
4442586886137051695,151911,2015-10-10 08:58:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,257.03792,1.0
11021354713785421864,151850,2015-10-10 04:53:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,259.42716,1.0
12955078159210028318,151773,2015-10-10 00:06:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,254.64868,1.0
9702334170584386348,151715,2015-10-09 20:01:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,254.64868,1.0
10586279415685890040,151635,2015-10-09 14:32:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,257.03792,1.0
15281017715310493602,151495,2015-10-09 05:29:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,271.37336,1.0
14639990385618886105,151418,2015-10-09 00:06:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,261.8164,1.0
3652430429117029668,151341,2015-10-08 19:12:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,263.20506,1.0
12589185927666263102,151162,2015-10-08 06:41:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,268.12319,1.0
16809926840058468165,151077,2015-10-08 00:42:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,250.517,1.0
18373345065736269141,151008,2015-10-07 20:16:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,250.517,1.0
15635036075405653621,150931,2015-10-07 14:49:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,268.12319,1.0
856428328520507470,150790,2015-10-07 05:42:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,270.63836,1.0
4519927305263451311,150662,2015-10-06 20:54:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,268.12319,1.0
5646696993876609242,150515,2015-10-06 10:46:56,Ordinary Payment,S-NYUL-UE8B-MTHE-C4EMJ,S-ZV5U-A89Q-VCFP-GERGD,10000.0,1.0
9541353006232528045,147895,2015-09-29 03:12:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,268.12319,1.0
2357577686520649595,147783,2015-09-28 19:35:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,263.09285,1.0
9240641980386904987,147591,2015-09-28 06:39:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,253.03217,1.0
15984942735327231730,147483,2015-09-27 23:38:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,268.12319,1.0
12754024218756241309,147342,2015-09-27 14:01:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,263.09285,1.0
2443106823286049819,147231,2015-09-27 06:20:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,275.6687,1.0
7249422890806146807,147141,2015-09-27 00:24:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,265.60802,1.0
4996220459515910851,147071,2015-09-26 19:24:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,263.09285,1.0
763076293350374122,146964,2015-09-26 12:52:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,278.18387,1.0
18343969859610463959,146841,2015-09-26 04:45:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,265.60802,1.0
10232957666233206988,146780,2015-09-26 00:35:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,253.03217,1.0
7714775097564289500,146695,2015-09-25 18:36:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,253.03217,1.0
14209265117003206161,146635,2015-09-25 14:23:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,270.63836,1.0
807250935826507038,146497,2015-09-25 05:24:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,273.15353,1.0
16276492012591401090,146414,2015-09-24 23:40:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,258.06251,1.0
16584844328925516913,146278,2015-09-24 14:52:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,263.09285,1.0
4316418134087704166,146182,2015-09-24 08:37:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,253.03217,1.0
2026816393964195853,146085,2015-09-24 01:48:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,268.12319,1.0
11716771937766752705,146019,2015-09-23 21:10:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,255.54734,1.0
11981286166977759750,145905,2015-09-23 13:18:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,258.06251,1.0
10725592984451663237,145824,2015-09-23 08:16:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,263.09285,1.0
12199591640754020089,145750,2015-09-23 03:04:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,273.15353,1.0
10304436305069803052,145662,2015-09-22 21:14:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,265.60802,1.0
14049334783733154410,145565,2015-09-22 14:42:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,268.12319,1.0
12822253575322735938,145475,2015-09-22 08:28:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,253.03217,1.0
6321224415202891686,145399,2015-09-22 03:48:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,255.54734,1.0
4746674496572213438,145287,2015-09-21 20:07:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,268.12319,1.0
15747614185569920926,145193,2015-09-21 13:29:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,250.517,1.0
10117804379044901379,145036,2015-09-21 03:22:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,250.517,1.0
10460575976448226131,144941,2015-09-20 20:38:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,268.12319,1.0
17751076027739551993,144887,2015-09-20 17:33:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,265.60802,1.0
2601392170881199025,144785,2015-09-20 10:27:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,263.09285,1.0
176052692947725209,143014,2015-09-15 11:42:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,268.12319,1.0
10382580696311425653,142882,2015-09-15 02:34:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYUL-UE8B-MTHE-C4EMJ,255.54734,1.0
