ID,Height,timestamp,Type,From,To,Amount,Fee
11206807172778449829,381635,2017-07-14 08:23:44,Ordinary Payment,S-4P3R-DDAX-QJ5Q-AL7XA,S-E889-BBV5-46NC-EWAU8,31.0,1.0
1646666435305745962,378736,2017-07-06 05:45:28,Ordinary Payment,S-4P3R-DDAX-QJ5Q-AL7XA,S-E889-BBV5-46NC-EWAU8,30.0,2.0
7402359303166472605,377822,2017-07-03 16:15:32,Reward Recipient Assignment,S-4P3R-DDAX-QJ5Q-AL7XA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8225028011806314557,377006,2017-07-01 09:44:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4P3R-DDAX-QJ5Q-AL7XA,0.75098682,1.0
17870131902277676648,376749,2017-06-30 16:26:08,Reward Recipient Assignment,S-4P3R-DDAX-QJ5Q-AL7XA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10684634409310835697,376521,2017-06-30 01:25:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4P3R-DDAX-QJ5Q-AL7XA,0.40399888,1.0
9289631581431513180,376062,2017-06-28 18:32:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4P3R-DDAX-QJ5Q-AL7XA,0.38951044,1.0
11065576996900709972,375658,2017-06-27 15:30:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4P3R-DDAX-QJ5Q-AL7XA,0.09915943,1.0
9072570613889586669,375496,2017-06-27 04:14:42,Reward Recipient Assignment,S-4P3R-DDAX-QJ5Q-AL7XA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3246968318454792470,375324,2017-06-26 16:50:59,Account Update,S-4P3R-DDAX-QJ5Q-AL7XA,,0.0,1.0
10606662626077143342,375180,2017-06-26 07:13:47,Reward Recipient Assignment,S-4P3R-DDAX-QJ5Q-AL7XA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7507098807560029224,375178,2017-06-26 07:01:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4P3R-DDAX-QJ5Q-AL7XA,69.0,1.0
