ID,Height,timestamp,Type,From,To,Amount,Fee
15874343731815362160,345198,2017-04-03 12:39:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FKAK-MNR2-TXDK-FVLRQ,2.0,1.0001
4258650472231482135,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FKAK-MNR2-TXDK-FVLRQ,1.0,1.0
3083974017008329578,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FKAK-MNR2-TXDK-FVLRQ,1.0,3.0
2412035750570634730,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FKAK-MNR2-TXDK-FVLRQ,2.0,2.0
1226683584160785606,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FKAK-MNR2-TXDK-FVLRQ,3.0,3.0
8025711271202692981,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FKAK-MNR2-TXDK-FVLRQ,2.0,2.0
17650146596286376411,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FKAK-MNR2-TXDK-FVLRQ,2.0,2.0
17710869104718710718,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FKAK-MNR2-TXDK-FVLRQ,3.0,1.0
5139491181629945161,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FKAK-MNR2-TXDK-FVLRQ,3.0,3.0
10663739309478319564,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FKAK-MNR2-TXDK-FVLRQ,20.0,1.0
4233149231483790574,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FKAK-MNR2-TXDK-FVLRQ,2.0,1.0
12269426381696417154,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FKAK-MNR2-TXDK-FVLRQ,5.0,2.0
15460109868195900829,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FKAK-MNR2-TXDK-FVLRQ,6.0,5.0
16346832487223309278,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FKAK-MNR2-TXDK-FVLRQ,5.0,5.0
9082294136919865549,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FKAK-MNR2-TXDK-FVLRQ,2.0,2.0
8218044016688189361,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FKAK-MNR2-TXDK-FVLRQ,4.0,4.0
4699921617040237034,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FKAK-MNR2-TXDK-FVLRQ,2.0,1.0
10183655406907554585,330753,2017-02-22 02:11:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FKAK-MNR2-TXDK-FVLRQ,3.0,1.0
12363115283442576261,330753,2017-02-22 02:11:57,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-FKAK-MNR2-TXDK-FVLRQ,5.0,1.0
14284424632553198072,330346,2017-02-20 22:26:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FKAK-MNR2-TXDK-FVLRQ,272.3,1.0
9980853164303804472,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FKAK-MNR2-TXDK-FVLRQ,10.0,2.0
10900235111208401740,329756,2017-02-19 06:52:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FKAK-MNR2-TXDK-FVLRQ,3.0,1.0
17867044024459910880,329755,2017-02-19 06:50:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKAK-MNR2-TXDK-FVLRQ,3.0,1.0
840685062499209187,329755,2017-02-19 06:50:54,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-FKAK-MNR2-TXDK-FVLRQ,5.0,1.0
1988065206981056089,329635,2017-02-18 22:57:58,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-FKAK-MNR2-TXDK-FVLRQ,5.0,1.0
1023600051714866346,329632,2017-02-18 22:41:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FKAK-MNR2-TXDK-FVLRQ,17.61999999,1.0
5550598225919153417,329589,2017-02-18 19:55:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FKAK-MNR2-TXDK-FVLRQ,0.9328322,1.0
10169180950582441988,329348,2017-02-18 03:16:00,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-FKAK-MNR2-TXDK-FVLRQ,5.0,1.0
2955273247524525644,329348,2017-02-18 03:16:00,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-FKAK-MNR2-TXDK-FVLRQ,5.0,1.0
7549322747904704413,329225,2017-02-17 19:18:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FKAK-MNR2-TXDK-FVLRQ,98.69770303,1.0
2281896701999460357,329211,2017-02-17 18:37:47,Reward Recipient Assignment,S-FKAK-MNR2-TXDK-FVLRQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
733554583388752349,328857,2017-02-16 18:39:57,Reward Recipient Assignment,S-FKAK-MNR2-TXDK-FVLRQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16518503967493601229,328807,2017-02-16 15:15:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FKAK-MNR2-TXDK-FVLRQ,3.0,1.0
8820376384777951403,328807,2017-02-16 15:15:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKAK-MNR2-TXDK-FVLRQ,3.0,1.0
15606205538309186812,328027,2017-02-14 10:51:07,Ordinary Payment,S-FKAK-MNR2-TXDK-FVLRQ,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
16400878999936563944,328027,2017-02-14 10:51:07,Account Update,S-FKAK-MNR2-TXDK-FVLRQ,,0.0,1.0
8266085347065910474,328027,2017-02-14 10:51:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FKAK-MNR2-TXDK-FVLRQ,3.0,1.0
10516805182917922078,327999,2017-02-14 09:16:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKAK-MNR2-TXDK-FVLRQ,3.0,1.0
17673756817780400712,327991,2017-02-14 08:29:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FKAK-MNR2-TXDK-FVLRQ,3.0,1.0
