ID,Height,timestamp,Type,From,To,Amount,Fee
10427718488282079209,359708,2017-05-14 01:30:55,Ordinary Payment,S-763W-DD8X-FPP2-FXG3K,S-QQAZ-736N-TBDD-HPXUE,8.0,1.0
13614059119125094299,358023,2017-05-09 08:14:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-763W-DD8X-FPP2-FXG3K,3.0,1.0
9884641303460917850,356512,2017-05-05 02:38:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-763W-DD8X-FPP2-FXG3K,3.0,1.0
12706975319164923675,355098,2017-05-01 03:58:25,Ordinary Payment,S-763W-DD8X-FPP2-FXG3K,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
15768320946151972995,355098,2017-05-01 03:58:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-763W-DD8X-FPP2-FXG3K,3.0,1.0
6143016431091315089,345012,2017-04-02 23:08:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-763W-DD8X-FPP2-FXG3K,2.0,1.0001
9756273571084147143,337936,2017-03-14 03:40:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-763W-DD8X-FPP2-FXG3K,3.0,1.0
4853427581808857392,303123,2016-12-06 19:22:23,Ordinary Payment,S-763W-DD8X-FPP2-FXG3K,S-QQAZ-736N-TBDD-HPXUE,19.0,1.0
15782062578878522918,303061,2016-12-06 15:53:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-763W-DD8X-FPP2-FXG3K,5.0,1.0
5408894339765950159,303061,2016-12-06 15:53:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-763W-DD8X-FPP2-FXG3K,5.0,1.0
825982287909262189,302308,2016-12-04 13:11:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-763W-DD8X-FPP2-FXG3K,5.0,1.0
8184373888297284138,302308,2016-12-04 13:11:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-763W-DD8X-FPP2-FXG3K,5.0,1.0
12082025288295083209,299637,2016-11-27 01:32:14,Ordinary Payment,S-763W-DD8X-FPP2-FXG3K,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
12392695404613543358,299444,2016-11-26 12:24:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-763W-DD8X-FPP2-FXG3K,5.0,1.0
717857642210618417,299444,2016-11-26 12:24:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-763W-DD8X-FPP2-FXG3K,3.0,1.0
14423459519889487390,299443,2016-11-26 12:21:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-763W-DD8X-FPP2-FXG3K,5.0,1.0
16331307397432780290,299109,2016-11-25 14:07:43,Ordinary Payment,S-763W-DD8X-FPP2-FXG3K,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
10156702996660388597,299036,2016-11-25 08:55:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-763W-DD8X-FPP2-FXG3K,5.0,1.0
14550610717581448784,299036,2016-11-25 08:55:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-763W-DD8X-FPP2-FXG3K,5.0,1.0
15708367280835789821,299036,2016-11-25 08:55:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-763W-DD8X-FPP2-FXG3K,3.0,1.0
694429011119952405,298394,2016-11-23 14:01:17,Ordinary Payment,S-763W-DD8X-FPP2-FXG3K,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
2118635410677623180,298266,2016-11-23 05:45:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-763W-DD8X-FPP2-FXG3K,3.0,1.0
4063572593674600355,298266,2016-11-23 05:45:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-763W-DD8X-FPP2-FXG3K,5.0,1.0
8443300132686460743,298266,2016-11-23 05:45:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-763W-DD8X-FPP2-FXG3K,5.0,1.0
12963112244617878083,297624,2016-11-21 10:05:34,Ordinary Payment,S-763W-DD8X-FPP2-FXG3K,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
10088088733961220807,297475,2016-11-21 00:27:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-763W-DD8X-FPP2-FXG3K,3.0,1.0
7037008298309731462,297474,2016-11-21 00:23:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-763W-DD8X-FPP2-FXG3K,5.0,1.0
16873385199048638020,297154,2016-11-20 02:54:15,Ordinary Payment,S-763W-DD8X-FPP2-FXG3K,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
11038282620419360442,297104,2016-11-19 23:10:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-763W-DD8X-FPP2-FXG3K,3.0,1.0
17043283091907487293,297104,2016-11-19 23:10:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-763W-DD8X-FPP2-FXG3K,5.0,1.0
2119749449053038452,297104,2016-11-19 23:10:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-763W-DD8X-FPP2-FXG3K,5.0,1.0
15744095798649720679,296087,2016-11-17 03:30:28,Ordinary Payment,S-763W-DD8X-FPP2-FXG3K,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
13847426393677044234,296046,2016-11-17 00:47:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-763W-DD8X-FPP2-FXG3K,5.0,1.0
7420691532437424477,296046,2016-11-17 00:47:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-763W-DD8X-FPP2-FXG3K,3.0,1.0
14171063085812069522,295625,2016-11-15 20:37:39,Ordinary Payment,S-763W-DD8X-FPP2-FXG3K,S-QQAZ-736N-TBDD-HPXUE,20.0,1.0
12441313852200893413,295593,2016-11-15 18:22:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-763W-DD8X-FPP2-FXG3K,5.0,1.0
14428579347192155488,295593,2016-11-15 18:22:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-763W-DD8X-FPP2-FXG3K,3.0,1.0
15574220257336352540,295593,2016-11-15 18:22:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-763W-DD8X-FPP2-FXG3K,5.0,1.0
10793194692859447182,295211,2016-11-14 16:55:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-763W-DD8X-FPP2-FXG3K,5.0,1.0
12537466921196117771,295211,2016-11-14 16:55:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-763W-DD8X-FPP2-FXG3K,3.0,1.0
