ID,Height,timestamp,Type,From,To,Amount,Fee
13389844595721504932,780501,2020-08-03 09:50:37,Ordinary Payment,S-AGKJ-5G4V-3YAR-GP3GZ,S-4Y3L-HTP3-9HX5-2QU9P,9.5149,0.06615
983845575411687161,742179,2020-04-18 12:13:40,Ordinary Payment,S-2TFF-RT8Q-88UE-2GQ5N,S-AGKJ-5G4V-3YAR-GP3GZ,4.0,0.03675
259279104750044204,740277,2020-04-13 04:01:51,Ordinary Payment,S-N67V-RMSP-JP6P-5UNCP,S-AGKJ-5G4V-3YAR-GP3GZ,2.0,0.03675
12131645955454056169,740163,2020-04-12 20:46:36,Ordinary Payment,S-AGKJ-5G4V-3YAR-GP3GZ,S-88W3-BN9V-ZUXU-56ERW,1.0,0.0588
11302923354814155446,736975,2020-04-03 22:39:26,Ordinary Payment,S-AGKJ-5G4V-3YAR-GP3GZ,S-CEK9-NBKY-NVWX-DJBRM,1.0,0.03675
6416769832473315477,736366,2020-04-02 05:54:20,Ordinary Payment,S-MVGS-TDLF-HBZE-C3XNR,S-AGKJ-5G4V-3YAR-GP3GZ,4.0,0.0294
2419692334616848483,735190,2020-03-29 22:52:31,Ordinary Payment,S-AGKJ-5G4V-3YAR-GP3GZ,S-VBG5-GXW9-GB6V-A3LLG,24.0,0.03675
2247469022780348258,733119,2020-03-24 04:02:16,Ordinary Payment,S-EKDQ-6K89-5UF2-A5LDC,S-AGKJ-5G4V-3YAR-GP3GZ,10.0,0.02205
8460286344824985381,732857,2020-03-23 10:17:04,Ordinary Payment,S-V8E2-9TZV-QRW8-97E6T,S-AGKJ-5G4V-3YAR-GP3GZ,14.0,0.0294
13282288610045459258,732768,2020-03-23 04:28:45,Ordinary Payment,S-AGKJ-5G4V-3YAR-GP3GZ,S-HML4-HWSC-88SR-CKMCZ,2.0,0.0147
16751406137012635937,732375,2020-03-22 01:52:11,Ordinary Payment,S-AGKJ-5G4V-3YAR-GP3GZ,S-NWWB-SAUB-VSQG-56ZVK,5.0,0.05145
6424344971542804453,731891,2020-03-20 17:37:23,Ordinary Payment,S-Q5RX-WDED-BK4F-GV8GN,S-AGKJ-5G4V-3YAR-GP3GZ,5.0,0.0588
13584230006683995906,731413,2020-03-19 09:46:32,Ordinary Payment,S-VECD-XP63-HL8W-86Q6S,S-AGKJ-5G4V-3YAR-GP3GZ,1.0,0.0588
8566911255811053906,729633,2020-03-14 10:28:44,Ordinary Payment,S-MP28-T5ZF-SAYM-FCNLF,S-AGKJ-5G4V-3YAR-GP3GZ,1.0,0.02205
6922796072222177823,725074,2020-03-01 15:37:20,Ordinary Payment,S-AGKJ-5G4V-3YAR-GP3GZ,S-F6A3-69HD-FQ65-HXSHY,13.0,0.0588
11577473352701590024,723800,2020-02-27 02:15:20,Ordinary Payment,S-AGKJ-5G4V-3YAR-GP3GZ,S-JMNR-WH8K-V5S4-22MVK,14.0,0.03675
14272450114605017512,721866,2020-02-21 16:12:02,Ordinary Payment,S-AGKJ-5G4V-3YAR-GP3GZ,S-2G8S-X6A2-XC9W-4A5V7,4.0,0.0147
7185475198543344310,719272,2020-02-14 10:13:19,Ordinary Payment,S-WC58-Z9LB-GTLP-2LH39,S-AGKJ-5G4V-3YAR-GP3GZ,6.0,0.02205
3498156023713234345,718918,2020-02-13 10:44:21,Ordinary Payment,S-AGKJ-5G4V-3YAR-GP3GZ,S-ZHKR-DS2F-JEBK-DTK5A,1.0,0.02205
15766651582960920036,716308,2020-02-06 03:21:19,Ordinary Payment,S-AGKJ-5G4V-3YAR-GP3GZ,S-Z4AA-H5CF-NVG8-HVAES,21.0,0.05145
14337966639501097477,716087,2020-02-05 12:05:39,Ordinary Payment,S-NMV7-96WX-CRWD-CJXEP,S-AGKJ-5G4V-3YAR-GP3GZ,1.0,0.0441
14337212439423312566,715778,2020-02-04 15:11:23,Ordinary Payment,S-QF57-WRBF-PNB8-8SVJU,S-AGKJ-5G4V-3YAR-GP3GZ,6.0,0.03675
1719073080111688646,715172,2020-02-02 22:45:30,Ordinary Payment,S-267K-WAYB-ZUYU-3H9ZJ,S-AGKJ-5G4V-3YAR-GP3GZ,40.0,0.00735
14284884392548419934,714159,2020-01-31 02:28:08,Ordinary Payment,S-2HMF-L6TN-QLHM-FLSQQ,S-AGKJ-5G4V-3YAR-GP3GZ,1.0,0.0441
6329176727300218743,713995,2020-01-30 15:45:30,Ordinary Payment,S-AGKJ-5G4V-3YAR-GP3GZ,S-PU5A-FZKT-CQ4P-5MNS3,9.0,0.03675
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AGKJ-5G4V-3YAR-GP3GZ,10.0,0.06615
