ID,Height,timestamp,Type,From,To,Amount,Fee
3777761067805421099,351676,2017-04-21 13:56:57,Ordinary Payment,S-K4FW-PZB9-8L8X-8VPQT,S-R8SQ-TUEM-DTHQ-7ATA3,279.0,1.0
2812608936545505191,351673,2017-04-21 13:49:53,Ordinary Payment,S-M3VQ-8YBL-VET6-BF4F2,S-K4FW-PZB9-8L8X-8VPQT,280.0,1.0
2302264342929760993,351311,2017-04-20 13:19:16,Ordinary Payment,S-K4FW-PZB9-8L8X-8VPQT,S-R8SQ-TUEM-DTHQ-7ATA3,173.0,1.0
10428680881518015761,351309,2017-04-20 13:06:25,Ordinary Payment,S-M3VQ-8YBL-VET6-BF4F2,S-K4FW-PZB9-8L8X-8VPQT,174.0,1.0
2263755179066714183,350948,2017-04-19 13:05:41,Ordinary Payment,S-K4FW-PZB9-8L8X-8VPQT,S-R8SQ-TUEM-DTHQ-7ATA3,319.0,1.0
10395104607896048720,350946,2017-04-19 12:48:21,Ordinary Payment,S-M3VQ-8YBL-VET6-BF4F2,S-K4FW-PZB9-8L8X-8VPQT,320.0,1.0
16599361615951723582,350603,2017-04-18 14:09:31,Ordinary Payment,S-K4FW-PZB9-8L8X-8VPQT,S-R8SQ-TUEM-DTHQ-7ATA3,1044.0,1.0
7035556369034626609,350602,2017-04-18 13:59:36,Ordinary Payment,S-M3VQ-8YBL-VET6-BF4F2,S-K4FW-PZB9-8L8X-8VPQT,1045.0,1.0
15424919594308835974,350404,2017-04-18 00:27:10,Ordinary Payment,S-K4FW-PZB9-8L8X-8VPQT,S-R8SQ-TUEM-DTHQ-7ATA3,1220.0,1.0
7350860239301742844,350399,2017-04-18 00:13:28,Ordinary Payment,S-M3VQ-8YBL-VET6-BF4F2,S-K4FW-PZB9-8L8X-8VPQT,1221.0,1.0
12871171620384431824,350082,2017-04-17 02:55:03,Ordinary Payment,S-K4FW-PZB9-8L8X-8VPQT,S-R8SQ-TUEM-DTHQ-7ATA3,109.0,1.0
78477673191329948,350077,2017-04-17 02:40:46,Ordinary Payment,S-M3VQ-8YBL-VET6-BF4F2,S-K4FW-PZB9-8L8X-8VPQT,110.0,1.0
12711853170147188880,349573,2017-04-15 16:59:39,Ordinary Payment,S-K4FW-PZB9-8L8X-8VPQT,S-R8SQ-TUEM-DTHQ-7ATA3,150.0,1.0
3685430378924083860,349571,2017-04-15 16:56:45,Ordinary Payment,S-M3VQ-8YBL-VET6-BF4F2,S-K4FW-PZB9-8L8X-8VPQT,151.0,1.0
11976678358433883208,349174,2017-04-14 14:02:36,Ordinary Payment,S-K4FW-PZB9-8L8X-8VPQT,S-R8SQ-TUEM-DTHQ-7ATA3,142.0,1.0
4270338036670084023,349169,2017-04-14 13:51:06,Ordinary Payment,S-M3VQ-8YBL-VET6-BF4F2,S-K4FW-PZB9-8L8X-8VPQT,143.0,1.0
2673224385898627392,348835,2017-04-13 15:21:04,Ordinary Payment,S-K4FW-PZB9-8L8X-8VPQT,S-R8SQ-TUEM-DTHQ-7ATA3,583.0,1.0
3528715916780356807,348832,2017-04-13 14:59:29,Ordinary Payment,S-M3VQ-8YBL-VET6-BF4F2,S-K4FW-PZB9-8L8X-8VPQT,584.0,1.0
3400669033135724164,348446,2017-04-12 13:09:32,Ordinary Payment,S-K4FW-PZB9-8L8X-8VPQT,S-R8SQ-TUEM-DTHQ-7ATA3,276.0,1.0
10809543538136068494,348439,2017-04-12 12:57:59,Ordinary Payment,S-M3VQ-8YBL-VET6-BF4F2,S-K4FW-PZB9-8L8X-8VPQT,277.0,1.0
14982541807443156958,347761,2017-04-10 15:04:54,Ordinary Payment,S-K4FW-PZB9-8L8X-8VPQT,S-R8SQ-TUEM-DTHQ-7ATA3,672.0,1.0
12800985501541810588,347756,2017-04-10 14:48:29,Ordinary Payment,S-M3VQ-8YBL-VET6-BF4F2,S-K4FW-PZB9-8L8X-8VPQT,673.0,1.0
14850281438752742975,346329,2017-04-06 14:38:14,Ordinary Payment,S-K4FW-PZB9-8L8X-8VPQT,S-R8SQ-TUEM-DTHQ-7ATA3,124.0,1.0
6965142246845034219,346325,2017-04-06 14:29:34,Ordinary Payment,S-M3VQ-8YBL-VET6-BF4F2,S-K4FW-PZB9-8L8X-8VPQT,125.0,1.0
6760456802546385411,345963,2017-04-05 14:13:50,Ordinary Payment,S-K4FW-PZB9-8L8X-8VPQT,S-R8SQ-TUEM-DTHQ-7ATA3,337.0,1.0
2316837678295050910,345960,2017-04-05 14:05:07,Ordinary Payment,S-M3VQ-8YBL-VET6-BF4F2,S-K4FW-PZB9-8L8X-8VPQT,338.0,1.0
11720877690980653518,345437,2017-04-04 03:07:59,Ordinary Payment,S-K4FW-PZB9-8L8X-8VPQT,S-R8SQ-TUEM-DTHQ-7ATA3,116.0,1.0
3598516535012732685,345433,2017-04-04 02:54:54,Ordinary Payment,S-M3VQ-8YBL-VET6-BF4F2,S-K4FW-PZB9-8L8X-8VPQT,115.0,1.0
5430705156686930395,345112,2017-04-03 06:07:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K4FW-PZB9-8L8X-8VPQT,2.0,1.0001
8545225670059439349,344922,2017-04-02 16:19:39,Ordinary Payment,S-K4FW-PZB9-8L8X-8VPQT,S-R8SQ-TUEM-DTHQ-7ATA3,114.0,1.0
6483568996324631244,344920,2017-04-02 16:13:06,Ordinary Payment,S-M3VQ-8YBL-VET6-BF4F2,S-K4FW-PZB9-8L8X-8VPQT,115.0,1.0
4083080498994727495,344588,2017-04-01 18:23:25,Ordinary Payment,S-K4FW-PZB9-8L8X-8VPQT,S-R8SQ-TUEM-DTHQ-7ATA3,243.0,1.0
2735614655826643186,344587,2017-04-01 18:12:22,Ordinary Payment,S-M3VQ-8YBL-VET6-BF4F2,S-K4FW-PZB9-8L8X-8VPQT,244.0,1.0
15803122091073491893,344378,2017-04-01 04:21:20,Ordinary Payment,S-K4FW-PZB9-8L8X-8VPQT,S-R8SQ-TUEM-DTHQ-7ATA3,226.0,1.0
1240699518208210291,344377,2017-04-01 04:15:08,Ordinary Payment,S-M3VQ-8YBL-VET6-BF4F2,S-K4FW-PZB9-8L8X-8VPQT,227.0,1.0
2081619541607211903,343641,2017-03-30 02:33:48,Ordinary Payment,S-K4FW-PZB9-8L8X-8VPQT,S-R8SQ-TUEM-DTHQ-7ATA3,318.0,1.0
13210136287706950501,343640,2017-03-30 02:30:50,Ordinary Payment,S-M3VQ-8YBL-VET6-BF4F2,S-K4FW-PZB9-8L8X-8VPQT,319.0,1.0
6173569981391809256,343300,2017-03-29 03:25:33,Ordinary Payment,S-K4FW-PZB9-8L8X-8VPQT,S-R8SQ-TUEM-DTHQ-7ATA3,780.0,1.0
4624370304771375420,343296,2017-03-29 03:17:50,Ordinary Payment,S-M3VQ-8YBL-VET6-BF4F2,S-K4FW-PZB9-8L8X-8VPQT,781.0,1.0
4053758970103063711,342075,2017-03-25 17:07:48,Ordinary Payment,S-K4FW-PZB9-8L8X-8VPQT,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
3556449910691382603,342074,2017-03-25 16:51:35,Ordinary Payment,S-M3VQ-8YBL-VET6-BF4F2,S-K4FW-PZB9-8L8X-8VPQT,1200.0,1.0
14557706690250265931,322221,2017-01-29 05:29:46,Ordinary Payment,S-K4FW-PZB9-8L8X-8VPQT,S-R8SQ-TUEM-DTHQ-7ATA3,2199.0,1.0
3419754756704710013,322220,2017-01-29 05:16:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K4FW-PZB9-8L8X-8VPQT,2200.0,1.0
3633550301277959208,322217,2017-01-29 05:06:21,Ordinary Payment,S-K4FW-PZB9-8L8X-8VPQT,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
7494073668588033659,322215,2017-01-29 04:58:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K4FW-PZB9-8L8X-8VPQT,1500.0,1.0
8721467706171877847,321820,2017-01-28 02:25:34,Ordinary Payment,S-K4FW-PZB9-8L8X-8VPQT,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
14768001825104757631,321817,2017-01-28 02:12:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K4FW-PZB9-8L8X-8VPQT,2000.0,1.0
1199084064491493938,321816,2017-01-28 02:06:30,Ordinary Payment,S-K4FW-PZB9-8L8X-8VPQT,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
8936422892165695454,321814,2017-01-28 01:59:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K4FW-PZB9-8L8X-8VPQT,20000.0,1.0
17728212684848688601,321812,2017-01-28 01:52:35,Ordinary Payment,S-K4FW-PZB9-8L8X-8VPQT,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
13313099522821551985,321810,2017-01-28 01:47:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K4FW-PZB9-8L8X-8VPQT,2500.0,1.0
9993650898542525577,321808,2017-01-28 01:43:06,Ordinary Payment,S-K4FW-PZB9-8L8X-8VPQT,S-R8SQ-TUEM-DTHQ-7ATA3,7999.0,1.0
11644704226858178136,321806,2017-01-28 01:36:18,Ordinary Payment,S-K4FW-PZB9-8L8X-8VPQT,S-R8SQ-TUEM-DTHQ-7ATA3,4499.0,1.0
17500594541380684256,321806,2017-01-28 01:36:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K4FW-PZB9-8L8X-8VPQT,8000.0,1.0
11691884172906109704,321804,2017-01-28 01:30:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K4FW-PZB9-8L8X-8VPQT,4500.0,1.0
16198694898448319633,321783,2017-01-28 00:00:46,Ordinary Payment,S-K4FW-PZB9-8L8X-8VPQT,S-R8SQ-TUEM-DTHQ-7ATA3,2199.0,1.0
11344358847247011213,321781,2017-01-27 23:53:31,Ordinary Payment,S-K4FW-PZB9-8L8X-8VPQT,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
16584951662243489507,321781,2017-01-27 23:53:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K4FW-PZB9-8L8X-8VPQT,2200.0,1.0
7046063162342707450,321780,2017-01-27 23:44:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K4FW-PZB9-8L8X-8VPQT,1500.0,1.0
11965746707665845331,321779,2017-01-27 23:36:25,Ordinary Payment,S-K4FW-PZB9-8L8X-8VPQT,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
9482421819371538136,321777,2017-01-27 23:30:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K4FW-PZB9-8L8X-8VPQT,2000.0,1.0
1676043411564912915,320976,2017-01-25 17:45:09,Ordinary Payment,S-K4FW-PZB9-8L8X-8VPQT,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
11439096487534032400,320970,2017-01-25 17:35:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K4FW-PZB9-8L8X-8VPQT,1500.0,1.0
10962594171103476468,320962,2017-01-25 17:08:11,Ordinary Payment,S-K4FW-PZB9-8L8X-8VPQT,S-R8SQ-TUEM-DTHQ-7ATA3,11999.0,1.0
5365424527230673758,320958,2017-01-25 17:00:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K4FW-PZB9-8L8X-8VPQT,12000.0,1.0
16927533746343225895,320957,2017-01-25 16:55:43,Ordinary Payment,S-K4FW-PZB9-8L8X-8VPQT,S-R8SQ-TUEM-DTHQ-7ATA3,17499.0,1.0
9759975798720550079,320955,2017-01-25 16:48:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K4FW-PZB9-8L8X-8VPQT,1500.0,1.0
11058571969732096669,320952,2017-01-25 16:40:53,Ordinary Payment,S-K4FW-PZB9-8L8X-8VPQT,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
13527234108349975776,320952,2017-01-25 16:40:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K4FW-PZB9-8L8X-8VPQT,15000.0,1.0
7838825467575089804,320952,2017-01-25 16:40:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K4FW-PZB9-8L8X-8VPQT,1000.0,1.0
15381384858104909451,320951,2017-01-25 16:12:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K4FW-PZB9-8L8X-8VPQT,2500.0,1.0
5549237206468832588,320950,2017-01-25 15:58:09,Ordinary Payment,S-K4FW-PZB9-8L8X-8VPQT,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
14543712181159630080,320949,2017-01-25 15:52:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K4FW-PZB9-8L8X-8VPQT,4000.0,1.0
15446651543468094293,320767,2017-01-25 03:42:44,Ordinary Payment,S-K4FW-PZB9-8L8X-8VPQT,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
8346029307202035995,320767,2017-01-25 03:42:44,Ordinary Payment,S-K4FW-PZB9-8L8X-8VPQT,S-R8SQ-TUEM-DTHQ-7ATA3,6999.0,1.0
3003328810286013976,320753,2017-01-25 02:42:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K4FW-PZB9-8L8X-8VPQT,7000.0,1.0
14622915570669957471,320751,2017-01-25 02:27:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K4FW-PZB9-8L8X-8VPQT,1500.0,1.0
3211375751258856308,320746,2017-01-25 02:07:30,Ordinary Payment,S-K4FW-PZB9-8L8X-8VPQT,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
5367946548273424022,320744,2017-01-25 02:04:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K4FW-PZB9-8L8X-8VPQT,3000.0,1.0
5272784981966207561,320741,2017-01-25 02:00:20,Ordinary Payment,S-K4FW-PZB9-8L8X-8VPQT,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
1756946788342185876,320739,2017-01-25 01:54:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K4FW-PZB9-8L8X-8VPQT,2000.0,1.0
13003228555720979627,320732,2017-01-25 01:38:23,Ordinary Payment,S-K4FW-PZB9-8L8X-8VPQT,S-R8SQ-TUEM-DTHQ-7ATA3,6999.0,1.0
16705307361231048743,320731,2017-01-25 01:28:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K4FW-PZB9-8L8X-8VPQT,5000.0,1.0
11193733491088211005,320728,2017-01-25 01:20:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K4FW-PZB9-8L8X-8VPQT,2000.0,1.0
14572973565641302357,320727,2017-01-25 01:06:47,Ordinary Payment,S-K4FW-PZB9-8L8X-8VPQT,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
8908470656000635799,320726,2017-01-25 01:01:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K4FW-PZB9-8L8X-8VPQT,2000.0,1.0
8073981005373037517,320725,2017-01-25 00:50:30,Ordinary Payment,S-K4FW-PZB9-8L8X-8VPQT,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
1887207925612349859,320723,2017-01-25 00:43:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K4FW-PZB9-8L8X-8VPQT,2000.0,1.0
16922153472919934063,320714,2017-01-25 00:00:37,Ordinary Payment,S-K4FW-PZB9-8L8X-8VPQT,S-R8SQ-TUEM-DTHQ-7ATA3,4499.0,1.0
17267115910756343125,320711,2017-01-24 23:52:53,Ordinary Payment,S-K4FW-PZB9-8L8X-8VPQT,S-R8SQ-TUEM-DTHQ-7ATA3,13999.0,1.0
7902331512065499014,320711,2017-01-24 23:52:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K4FW-PZB9-8L8X-8VPQT,4500.0,1.0
15803727146707794509,320709,2017-01-24 23:31:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K4FW-PZB9-8L8X-8VPQT,14000.0,1.0
2057323945389312729,320707,2017-01-24 23:29:53,Ordinary Payment,S-K4FW-PZB9-8L8X-8VPQT,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
4711583511263418157,320704,2017-01-24 23:21:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K4FW-PZB9-8L8X-8VPQT,1500.0,1.0
13732071647503664193,320701,2017-01-24 23:09:09,Ordinary Payment,S-K4FW-PZB9-8L8X-8VPQT,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
10168771012438400792,320699,2017-01-24 23:05:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K4FW-PZB9-8L8X-8VPQT,2000.0,1.0
11506811639015185411,320673,2017-01-24 21:26:33,Ordinary Payment,S-K4FW-PZB9-8L8X-8VPQT,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
18298991970675743779,320672,2017-01-24 21:23:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K4FW-PZB9-8L8X-8VPQT,20000.0,1.0
11531989076846524492,320671,2017-01-24 21:21:01,Ordinary Payment,S-K4FW-PZB9-8L8X-8VPQT,S-R8SQ-TUEM-DTHQ-7ATA3,24999.0,1.0
17112618052660522084,320668,2017-01-24 21:10:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K4FW-PZB9-8L8X-8VPQT,20000.0,1.0
7209449037538292599,320668,2017-01-24 21:10:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K4FW-PZB9-8L8X-8VPQT,5000.0,1.0
4404210092254390876,320666,2017-01-24 20:48:41,Ordinary Payment,S-K4FW-PZB9-8L8X-8VPQT,S-R8SQ-TUEM-DTHQ-7ATA3,11889.0,1.0
739698272622668281,320664,2017-01-24 20:45:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K4FW-PZB9-8L8X-8VPQT,11890.0,1.0
5996602526548338099,320664,2017-01-24 20:45:30,Ordinary Payment,S-K4FW-PZB9-8L8X-8VPQT,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
4285508416701078170,320662,2017-01-24 20:34:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K4FW-PZB9-8L8X-8VPQT,2500.0,1.0
16556243990229377913,320657,2017-01-24 20:21:03,Ordinary Payment,S-K4FW-PZB9-8L8X-8VPQT,S-R8SQ-TUEM-DTHQ-7ATA3,1599.0,1.0
7568594797791809837,320656,2017-01-24 20:16:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K4FW-PZB9-8L8X-8VPQT,1600.0,1.0
16950244398988424816,320655,2017-01-24 20:13:06,Ordinary Payment,S-K4FW-PZB9-8L8X-8VPQT,S-R8SQ-TUEM-DTHQ-7ATA3,7580.0,1.0
12751822807049530184,320654,2017-01-24 20:08:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K4FW-PZB9-8L8X-8VPQT,7580.0,1.0
2400651797577232484,319682,2017-01-22 02:53:20,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-K4FW-PZB9-8L8X-8VPQT,1.0,1.0
