ID,Height,timestamp,Type,From,To,Amount,Fee
1723000628465038928,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HWBG-X989-R7NZ-DY6EQ,2.19e-06,0.0735
10954767802979920608,447404,2018-01-14 17:09:10,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HWBG-X989-R7NZ-DY6EQ,1e-07,1.0
10774887957516073158,376461,2017-06-29 21:17:38,Ordinary Payment,S-HWBG-X989-R7NZ-DY6EQ,S-YL97-TVHB-S6BA-6Y5EG,10697.05555556,1.0
16657510185128508781,375874,2017-06-28 06:12:50,Token Transfer,S-HWBG-X989-R7NZ-DY6EQ,S-YL97-TVHB-S6BA-6Y5EG,0.0,1.0
7516855587993852884,360321,2017-05-15 18:48:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-HWBG-X989-R7NZ-DY6EQ,0.0,1.0
11893098892263696304,345203,2017-04-03 12:47:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWBG-X989-R7NZ-DY6EQ,2.0,1.0001
3152638977547782683,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-HWBG-X989-R7NZ-DY6EQ,31.66666667,1.0
15573434841923041132,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-HWBG-X989-R7NZ-DY6EQ,55.55555556,1.0
7034666940700386675,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-HWBG-X989-R7NZ-DY6EQ,25.83333333,1.0
14979900116692332149,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-HWBG-X989-R7NZ-DY6EQ,26.38888889,1.0
2282543061421671799,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWBG-X989-R7NZ-DY6EQ,1.0,1.0
3457621370017136769,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWBG-X989-R7NZ-DY6EQ,1.0,3.0
1553118585082251557,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWBG-X989-R7NZ-DY6EQ,2.0,2.0
8546158842080842448,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWBG-X989-R7NZ-DY6EQ,3.0,3.0
6698936061182765405,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWBG-X989-R7NZ-DY6EQ,2.0,2.0
1142780839376253204,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWBG-X989-R7NZ-DY6EQ,3.0,1.0
11218564541097615820,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWBG-X989-R7NZ-DY6EQ,3.0,3.0
9746227313933239351,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWBG-X989-R7NZ-DY6EQ,20.0,1.0
12431242480697450061,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWBG-X989-R7NZ-DY6EQ,2.0,1.0
970326960398154486,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWBG-X989-R7NZ-DY6EQ,5.0,2.0
263649414567606389,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWBG-X989-R7NZ-DY6EQ,6.0,5.0
15503217934867395757,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-HWBG-X989-R7NZ-DY6EQ,61.11111111,1.0
12781588238187310324,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWBG-X989-R7NZ-DY6EQ,5.0,5.0
15477249943908781246,332204,2017-02-26 03:04:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWBG-X989-R7NZ-DY6EQ,12.0,2.0
13290693516485094366,332121,2017-02-25 21:36:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWBG-X989-R7NZ-DY6EQ,2.0,2.0
4463809871123749179,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWBG-X989-R7NZ-DY6EQ,2.0,2.0
17691196842442740887,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWBG-X989-R7NZ-DY6EQ,4.0,4.0
10042231485171931847,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWBG-X989-R7NZ-DY6EQ,2.0,1.0
1790837485545131820,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWBG-X989-R7NZ-DY6EQ,2.0,1.0
7346873181372485024,331593,2017-02-24 10:16:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWBG-X989-R7NZ-DY6EQ,2.0,1.0
9103882013274807458,331455,2017-02-24 00:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWBG-X989-R7NZ-DY6EQ,2.0,1.0
18253193153134466586,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWBG-X989-R7NZ-DY6EQ,5.0,2.0
5246638860762301812,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWBG-X989-R7NZ-DY6EQ,5.0,2.0
10654768471568062581,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWBG-X989-R7NZ-DY6EQ,11.0,2.0
11628921455605895759,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWBG-X989-R7NZ-DY6EQ,14.0,2.0
4365706291099999388,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWBG-X989-R7NZ-DY6EQ,8.0,2.0
14858123471475817866,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWBG-X989-R7NZ-DY6EQ,10.0,2.0
8134841248239105182,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWBG-X989-R7NZ-DY6EQ,2.0,2.0
2736725238674506889,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWBG-X989-R7NZ-DY6EQ,3.0,2.0
16642432236079156381,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWBG-X989-R7NZ-DY6EQ,10.0,6.0
16419150844553839164,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWBG-X989-R7NZ-DY6EQ,10.0,6.0
7589461524976605085,329176,2017-02-17 15:21:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWBG-X989-R7NZ-DY6EQ,6.0,6.0
17682663952896105116,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWBG-X989-R7NZ-DY6EQ,5.0,1.0
11630323676900391424,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWBG-X989-R7NZ-DY6EQ,5.0,1.0
7473177816569439419,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWBG-X989-R7NZ-DY6EQ,12.0,1.0
3864348674612678551,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWBG-X989-R7NZ-DY6EQ,7.0,3.0
9569579936936227638,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWBG-X989-R7NZ-DY6EQ,10.0,3.0
13571183597922610686,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWBG-X989-R7NZ-DY6EQ,10.0,3.0
14660938427464871482,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWBG-X989-R7NZ-DY6EQ,20.0,1.0
11533460307980934760,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-HWBG-X989-R7NZ-DY6EQ,23.88888889,1.0
13775344890090408486,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWBG-X989-R7NZ-DY6EQ,10.0,1.0
214558324223221373,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-HWBG-X989-R7NZ-DY6EQ,36.38888889,1.0
11413225139900634780,322580,2017-01-30 05:29:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-HWBG-X989-R7NZ-DY6EQ,24.72222222,1.0
5661477294693928084,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-HWBG-X989-R7NZ-DY6EQ,15.55555556,1.0
6298887528396072535,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-HWBG-X989-R7NZ-DY6EQ,17.22222222,1.0
13184194705540138024,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-HWBG-X989-R7NZ-DY6EQ,134.72222222,1.0
7172960552788411061,307098,2016-12-17 22:26:05,Token Transfer,S-PV7Z-X5JD-JHSP-FKFRK,S-HWBG-X989-R7NZ-DY6EQ,0.0,1.0
8118598803050926545,307095,2016-12-17 22:16:12,Ordinary Payment,S-PV7Z-X5JD-JHSP-FKFRK,S-HWBG-X989-R7NZ-DY6EQ,10000.0,1.0
