ID,Height,timestamp,Type,From,To,Amount,Fee
10127588100939335801,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6LS4-TFYC-5Z83-B5GBM,1e-07,1.0
10791085539033687579,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6LS4-TFYC-5Z83-B5GBM,1e-07,1.0
18197383110398945741,349011,2017-04-14 03:07:39,Ordinary Payment,S-6LS4-TFYC-5Z83-B5GBM,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
12495603613988145114,345009,2017-04-02 22:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6LS4-TFYC-5Z83-B5GBM,2.0,1.0001
7228556170204475096,339715,2017-03-19 02:47:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6LS4-TFYC-5Z83-B5GBM,3.0,1.0
15906050888093439307,336858,2017-03-11 04:01:45,Ordinary Payment,S-6LS4-TFYC-5Z83-B5GBM,S-HK9D-P74Q-XDEJ-D6PGM,78.0,1.0
15781937246309560120,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LS4-TFYC-5Z83-B5GBM,1.0,1.0
4962786108474120719,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LS4-TFYC-5Z83-B5GBM,1.0,2.0
4738534609096872192,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LS4-TFYC-5Z83-B5GBM,1.0,3.0
7622275852846442769,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LS4-TFYC-5Z83-B5GBM,2.0,2.0
9898306951833571644,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LS4-TFYC-5Z83-B5GBM,3.0,3.0
14527433036993512107,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LS4-TFYC-5Z83-B5GBM,2.0,2.0
16835647383259373714,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LS4-TFYC-5Z83-B5GBM,2.0,2.0
15947938049568792916,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LS4-TFYC-5Z83-B5GBM,3.0,1.0
16252859964955519164,334456,2017-03-04 10:19:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6LS4-TFYC-5Z83-B5GBM,3.0,1.0
7277602526482885858,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LS4-TFYC-5Z83-B5GBM,3.0,3.0
13264161988150316663,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LS4-TFYC-5Z83-B5GBM,20.0,1.0
7528069247977050761,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LS4-TFYC-5Z83-B5GBM,2.0,1.0
15904194424826153540,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LS4-TFYC-5Z83-B5GBM,5.0,2.0
11822374399112976630,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LS4-TFYC-5Z83-B5GBM,6.0,5.0
2853418031558087114,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LS4-TFYC-5Z83-B5GBM,5.0,5.0
10672723389758371910,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LS4-TFYC-5Z83-B5GBM,2.0,2.0
5867970796068422619,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LS4-TFYC-5Z83-B5GBM,4.0,4.0
15047523742391609325,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LS4-TFYC-5Z83-B5GBM,2.0,1.0
9620456593411434136,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6LS4-TFYC-5Z83-B5GBM,10.0,2.0
5108028109541804942,329483,2017-02-18 13:16:27,Ordinary Payment,S-6LS4-TFYC-5Z83-B5GBM,S-HK9D-P74Q-XDEJ-D6PGM,122.0,1.0
8655612737085319113,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6LS4-TFYC-5Z83-B5GBM,2.0,2.0
18077809908726429785,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6LS4-TFYC-5Z83-B5GBM,3.0,2.0
13797097596592438531,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6LS4-TFYC-5Z83-B5GBM,10.0,6.0
9253898930945724596,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6LS4-TFYC-5Z83-B5GBM,10.0,6.0
67785116216570584,329175,2017-02-17 15:19:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6LS4-TFYC-5Z83-B5GBM,6.0,6.0
11415642118154138323,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6LS4-TFYC-5Z83-B5GBM,5.0,1.0
8935939945461222217,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6LS4-TFYC-5Z83-B5GBM,5.0,1.0
12149968948024742093,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6LS4-TFYC-5Z83-B5GBM,12.0,1.0
2316655284928571729,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6LS4-TFYC-5Z83-B5GBM,7.0,3.0
10899600318008211361,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6LS4-TFYC-5Z83-B5GBM,10.0,3.0
8282762996104718360,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6LS4-TFYC-5Z83-B5GBM,10.0,3.0
16769332276138085783,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6LS4-TFYC-5Z83-B5GBM,20.0,1.0
17499070798762198632,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6LS4-TFYC-5Z83-B5GBM,10.0,1.0
15063968595358797354,325483,2017-02-07 07:59:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6LS4-TFYC-5Z83-B5GBM,5.0,1.0
5001018527179633375,324946,2017-02-05 20:10:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6LS4-TFYC-5Z83-B5GBM,5.0,1.0
7658602008174188776,314206,2017-01-06 19:03:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6LS4-TFYC-5Z83-B5GBM,5.0,1.0
