ID,Height,timestamp,Type,From,To,Amount,Fee
16299681599298488849,894655,2021-06-16 20:09:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8FF7-LSAG-BSRV-73ZX5,9.99962942,0.0147
11884270932251607900,893103,2021-06-12 12:25:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8FF7-LSAG-BSRV-73ZX5,10.01378986,0.08085
5119645061367496868,891564,2021-06-08 06:04:56,Add Commitment,S-8FF7-LSAG-BSRV-73ZX5,,0.0,0.0147
4866720572407457831,891490,2021-06-08 01:03:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8FF7-LSAG-BSRV-73ZX5,10.01312716,0.02205
6649561105907598127,890153,2021-06-04 07:56:17,Add Commitment,S-8FF7-LSAG-BSRV-73ZX5,,0.0,0.0147
18445347662171450183,890046,2021-06-04 00:43:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8FF7-LSAG-BSRV-73ZX5,10.0186701,0.03675
1930660405309983354,888103,2021-05-29 15:06:34,Add Commitment,S-8FF7-LSAG-BSRV-73ZX5,,0.0,0.02205
8878703228872475123,888075,2021-05-29 13:10:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8FF7-LSAG-BSRV-73ZX5,10.00941781,0.0147
201728270138379811,886281,2021-05-24 13:38:02,Add Commitment,S-8FF7-LSAG-BSRV-73ZX5,,0.0,0.02205
16475822584418275342,885873,2021-05-23 10:25:57,Add Commitment,S-8FF7-LSAG-BSRV-73ZX5,,0.0,0.02205
10886724947569005346,885665,2021-05-22 20:33:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8FF7-LSAG-BSRV-73ZX5,10.00752935,0.0147
16063668759207345039,884581,2021-05-19 20:15:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8FF7-LSAG-BSRV-73ZX5,0.05,0.00735
7678644588929523939,884408,2021-05-19 08:26:28,Reward Recipient Assignment,S-8FF7-LSAG-BSRV-73ZX5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
12212152623641137112,884109,2021-05-18 12:45:21,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-8FF7-LSAG-BSRV-73ZX5,0.0147,0.0294
