ID,Height,timestamp,Type,From,To,Amount,Fee
10767808376233406614,779584,2020-07-31 20:54:05,Ordinary Payment,S-GJX4-B8KR-SHBG-CYP6P,S-4Y3L-HTP3-9HX5-2QU9P,9.0151,0.0735
3527467533803394229,742376,2020-04-19 01:40:31,Ordinary Payment,S-LM8D-FABV-VEBG-AGTKS,S-GJX4-B8KR-SHBG-CYP6P,6.0,0.0588
10695056777332934862,742143,2020-04-18 10:00:23,Ordinary Payment,S-BPKZ-685F-AU99-75BAX,S-GJX4-B8KR-SHBG-CYP6P,2.0,0.0588
2078478355991825535,740174,2020-04-12 21:24:06,Ordinary Payment,S-GJX4-B8KR-SHBG-CYP6P,S-4KQD-DC4U-58TH-D48SY,2.0,0.0294
5458639423289223131,740083,2020-04-12 16:01:11,Ordinary Payment,S-F45Z-25ZN-4EBX-5CHSA,S-GJX4-B8KR-SHBG-CYP6P,2.0,0.0588
16833115656772295399,738978,2020-04-09 13:10:29,Ordinary Payment,S-GJX4-B8KR-SHBG-CYP6P,S-V5KL-FA92-7ZDX-96K5F,8.0,0.05145
14735792481417303654,738761,2020-04-08 22:38:18,Ordinary Payment,S-L968-GMWU-U268-5RGFF,S-GJX4-B8KR-SHBG-CYP6P,6.0,0.0588
13496890695482329967,737229,2020-04-04 15:33:01,Ordinary Payment,S-SAQN-PR7U-BDMV-5T2EN,S-GJX4-B8KR-SHBG-CYP6P,1.0,0.05145
9470541897740964108,735154,2020-03-29 20:39:51,Ordinary Payment,S-GJX4-B8KR-SHBG-CYP6P,S-RJY4-6HX3-SRTA-8WBYG,4.0,0.0588
5356680595942410395,734677,2020-03-28 12:31:33,Ordinary Payment,S-4YWK-Q3DE-FJYS-3MBYQ,S-GJX4-B8KR-SHBG-CYP6P,1.0,0.0294
12439815044425641271,733969,2020-03-26 12:44:41,Ordinary Payment,S-GJX4-B8KR-SHBG-CYP6P,S-GLJT-QFYN-9UH3-32R3X,1.0,0.00735
6066143044252305311,733883,2020-03-26 07:14:29,Ordinary Payment,S-GJX4-B8KR-SHBG-CYP6P,S-TZMT-FB8Q-GE2X-3AUCJ,8.0,0.05145
1842318018762215500,733704,2020-03-25 19:15:55,Ordinary Payment,S-QG3V-U7JZ-KHTU-5X2MQ,S-GJX4-B8KR-SHBG-CYP6P,5.0,0.03675
12224057820405856422,732510,2020-03-22 10:51:37,Ordinary Payment,S-GJX4-B8KR-SHBG-CYP6P,S-SLWK-DF9M-ZT74-FCW2X,14.0,0.0294
17022987910494817462,732046,2020-03-21 04:08:58,Ordinary Payment,S-R2LV-VNZ2-QBTD-6A6PS,S-GJX4-B8KR-SHBG-CYP6P,3.0,0.0588
9504684725469966525,731669,2020-03-20 02:48:26,Ordinary Payment,S-UVF6-89QW-9LG2-DJ3K7,S-GJX4-B8KR-SHBG-CYP6P,3.0,0.05145
3754921338023370267,730155,2020-03-15 20:38:58,Ordinary Payment,S-CAFR-KKPP-MKZU-8N77N,S-GJX4-B8KR-SHBG-CYP6P,9.0,0.05145
6268770562910741861,729235,2020-03-13 07:11:38,Ordinary Payment,S-GJX4-B8KR-SHBG-CYP6P,S-Y9QS-WBEM-G5UN-95MTH,2.0,0.0294
10727870050914877030,728534,2020-03-11 08:18:56,Ordinary Payment,S-GJX4-B8KR-SHBG-CYP6P,S-B5JD-LBTV-7N79-6YLW8,38.0,0.0294
5217801024066962091,727933,2020-03-09 16:10:13,Ordinary Payment,S-7P5P-GJKG-TXK9-FNDPP,S-GJX4-B8KR-SHBG-CYP6P,5.0,0.0441
14563995213577628129,727269,2020-03-07 19:16:43,Ordinary Payment,S-FWEB-BS2R-NL9B-DRPT4,S-GJX4-B8KR-SHBG-CYP6P,4.0,0.02205
14633557527498396121,726715,2020-03-06 05:37:50,Ordinary Payment,S-GJX4-B8KR-SHBG-CYP6P,S-VHUH-SAFC-4H4G-AMESE,14.0,0.0588
1936275100511296741,726586,2020-03-05 21:21:25,Ordinary Payment,S-8DHX-PQMJ-8F4H-5P836,S-GJX4-B8KR-SHBG-CYP6P,1.0,0.0588
10283933322717037444,725868,2020-03-03 21:12:00,Ordinary Payment,S-CEVC-JCLC-NV2Y-9S33H,S-GJX4-B8KR-SHBG-CYP6P,18.0,0.03675
8894574236773170042,725133,2020-03-01 19:37:16,Ordinary Payment,S-22JX-7XGQ-W585-AKQXF,S-GJX4-B8KR-SHBG-CYP6P,32.0,0.02205
11996867915865636344,725029,2020-03-01 12:43:18,Ordinary Payment,S-GJX4-B8KR-SHBG-CYP6P,S-VEHN-YMTD-6JM5-H33KH,2.0,0.02205
2880930822394747447,724932,2020-03-01 06:25:42,Ordinary Payment,S-GJX4-B8KR-SHBG-CYP6P,S-EAAN-C5RT-2RWN-AQM4U,7.0,0.05145
17794721016161823466,724563,2020-02-29 05:28:37,Ordinary Payment,S-TE4C-X4AL-Z6YQ-2HR6Y,S-GJX4-B8KR-SHBG-CYP6P,10.0,0.05145
12664565031405451531,723765,2020-02-27 00:02:53,Ordinary Payment,S-GJX4-B8KR-SHBG-CYP6P,S-6ZVU-LGMH-9QPS-8QDAK,6.0,0.0294
8426306432705542767,723419,2020-02-26 00:36:23,Ordinary Payment,S-GJX4-B8KR-SHBG-CYP6P,S-BGPT-EB22-TN7V-4KYF9,12.0,0.05145
13060766945893209227,722039,2020-02-22 04:16:09,Ordinary Payment,S-5YTF-J2GU-BRCN-2XP4S,S-GJX4-B8KR-SHBG-CYP6P,5.0,0.0147
6393892529086507087,721696,2020-02-21 04:57:48,Ordinary Payment,S-GJX4-B8KR-SHBG-CYP6P,S-H4JK-XJPJ-7DBN-99CPQ,5.0,0.0294
813418737158174127,720327,2020-02-17 09:01:52,Ordinary Payment,S-GJX4-B8KR-SHBG-CYP6P,S-AVM6-3EP9-N5XV-CA7S3,5.0,0.0441
12070881511768685673,720179,2020-02-16 23:22:27,Ordinary Payment,S-2FSY-UGJ7-WML6-CWENY,S-GJX4-B8KR-SHBG-CYP6P,2.0,0.0441
8991215457465026365,719712,2020-02-15 15:38:10,Ordinary Payment,S-GJX4-B8KR-SHBG-CYP6P,S-F2HV-7HLU-JGZK-6JN89,18.0,0.0588
7706839815384835383,719662,2020-02-15 12:43:38,Ordinary Payment,S-HQXC-7MSY-XZQM-9AMFJ,S-GJX4-B8KR-SHBG-CYP6P,4.0,0.02205
17628041103368678272,719592,2020-02-15 07:27:27,Ordinary Payment,S-ZY6S-DLT7-LJH9-6ZDRG,S-GJX4-B8KR-SHBG-CYP6P,15.0,0.03675
9105807018058959892,719343,2020-02-14 15:27:00,Ordinary Payment,S-GJX4-B8KR-SHBG-CYP6P,S-PMFV-HVP2-SLVK-5KSPU,30.0,0.0441
98248063525480800,719171,2020-02-14 03:26:21,Ordinary Payment,S-9Z5G-QBZF-2N8X-ABP3W,S-GJX4-B8KR-SHBG-CYP6P,2.0,0.05145
283974762952216408,718643,2020-02-12 16:03:38,Ordinary Payment,S-8ANG-DHZ3-QDV2-BZG3P,S-GJX4-B8KR-SHBG-CYP6P,21.0,0.05145
17348497109977213688,716703,2020-02-07 05:34:54,Ordinary Payment,S-95PA-2VL9-5Z5T-FNLYU,S-GJX4-B8KR-SHBG-CYP6P,17.0,0.03675
6950173678842028992,713857,2020-01-30 06:55:07,Ordinary Payment,S-GB6D-UDNA-3NBL-AWRUY,S-GJX4-B8KR-SHBG-CYP6P,2.0,0.03675
8772525561885577375,713776,2020-01-30 01:13:03,Ordinary Payment,S-C6AR-WJQ7-M8V4-FB2N2,S-GJX4-B8KR-SHBG-CYP6P,7.0,0.00735
13566741362755185729,713323,2020-01-28 18:39:05,Ordinary Payment,S-GJX4-B8KR-SHBG-CYP6P,S-RUMM-F23Q-WE9H-7JQ7H,1.0,0.05145
13750645897011266585,712834,2020-01-27 10:05:10,Ordinary Payment,S-QGRB-JUV6-SUNW-CZQG9,S-GJX4-B8KR-SHBG-CYP6P,2.0,0.03675
15904851507604610565,712271,2020-01-25 20:09:47,Ordinary Payment,S-GJX4-B8KR-SHBG-CYP6P,S-PXMG-HY4X-QCYQ-2SG55,3.0,0.02205
5057690619276283189,712172,2020-01-25 13:11:10,Ordinary Payment,S-GJX4-B8KR-SHBG-CYP6P,S-RMHR-BG8Q-XQU6-9RCS7,4.0,0.05145
7486344843184172774,711785,2020-01-24 11:34:29,Ordinary Payment,S-GJX4-B8KR-SHBG-CYP6P,S-GFFD-V8U4-8MKF-GX8V2,21.0,0.03675
7972584571946846691,711284,2020-01-23 01:45:38,Ordinary Payment,S-UWVW-VLZG-STCJ-28V5X,S-GJX4-B8KR-SHBG-CYP6P,5.0,0.00735
10823993862360952588,710240,2020-01-20 03:52:50,Ordinary Payment,S-Y2KU-9DZT-FDAL-A4SZJ,S-GJX4-B8KR-SHBG-CYP6P,10.0,0.02205
10545675169235586378,709864,2020-01-19 02:49:43,Ordinary Payment,S-GJX4-B8KR-SHBG-CYP6P,S-DSQC-EYLC-VY9J-3AJSM,19.0,0.00735
3212782228938814821,709796,2020-01-18 21:53:32,Ordinary Payment,S-QXHN-RAKY-SRJX-3SPJK,S-GJX4-B8KR-SHBG-CYP6P,5.0,0.0147
760809095042183510,709266,2020-01-17 10:27:04,Ordinary Payment,S-6HZB-P9LD-ATA2-3UCDH,S-GJX4-B8KR-SHBG-CYP6P,12.0,0.0147
4361052087023588508,709089,2020-01-16 22:49:01,Ordinary Payment,S-5HE7-BXRE-RFXA-CVUVX,S-GJX4-B8KR-SHBG-CYP6P,5.0,0.0147
13780209709373813596,708728,2020-01-15 22:17:34,Ordinary Payment,S-GJX4-B8KR-SHBG-CYP6P,S-9K7W-VF79-RSTW-ACLDV,1.0,0.02205
3710311345140981103,708513,2020-01-15 07:58:21,Ordinary Payment,S-RURK-8UZ5-ANS6-5S8RV,S-GJX4-B8KR-SHBG-CYP6P,7.0,0.0294
14705380280950099221,708060,2020-01-14 01:20:47,Ordinary Payment,S-GJX4-B8KR-SHBG-CYP6P,S-YH3F-ETEC-C4KS-5U9DD,3.0,0.0294
2896336924705652003,708026,2020-01-13 23:08:42,Ordinary Payment,S-GJX4-B8KR-SHBG-CYP6P,S-9SQ8-J3PV-SSSU-E37K8,1.0,0.0147
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GJX4-B8KR-SHBG-CYP6P,10.0,0.0441
