ID,Height,timestamp,Type,From,To,Amount,Fee
8234742782513256579,832877,2020-12-27 01:36:14,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-Z88P-V8Q9-ALTQ-84A42,0.0,0.02205
13391470480746996518,832457,2020-12-25 21:44:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z88P-V8Q9-ALTQ-84A42,0.0,0.0147
16139995559658619427,832454,2020-12-25 21:33:01,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-Z88P-V8Q9-ALTQ-84A42,24.0,0.03675
2365208616024450186,831568,2020-12-23 10:15:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z88P-V8Q9-ALTQ-84A42,0.0,0.00735
5215146075468067630,831564,2020-12-23 09:59:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z88P-V8Q9-ALTQ-84A42,0.0,0.0294
7224960746885479921,831563,2020-12-23 09:55:37,Ordinary Payment,S-Z88P-V8Q9-ALTQ-84A42,S-MVMT-77VM-V9J9-E668Z,2753.47584252,1.0
1848042014074179982,831558,2020-12-23 09:36:30,Ordinary Payment,S-CJJ3-ZZ49-P8FX-4QGLX,S-Z88P-V8Q9-ALTQ-84A42,2754.47584252,0.05145
3712641961065069974,830937,2020-12-21 16:13:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z88P-V8Q9-ALTQ-84A42,0.0,0.0147
1390706821964788008,830936,2020-12-21 16:08:52,Ordinary Payment,S-Z88P-V8Q9-ALTQ-84A42,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
16829595575211405710,830930,2020-12-21 15:42:58,Ordinary Payment,S-CJJ3-ZZ49-P8FX-4QGLX,S-Z88P-V8Q9-ALTQ-84A42,2.0,0.02205
