ID,Height,timestamp,Type,From,To,Amount,Fee
10667415538433584123,479171,2018-04-13 13:32:08,Ordinary Payment,S-B6GP-TZ4Q-337D-2NPLG,S-KUY4-UHHN-52BJ-9MM26,4920.0,2.0
18354013473302919457,470772,2018-03-21 01:34:18,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-B6GP-TZ4Q-337D-2NPLG,0.0,1.0
12805287544854184971,436052,2017-12-13 23:13:20,Ask Order Placement,S-B6GP-TZ4Q-337D-2NPLG,,0.0,1.0
15120915008488657820,436052,2017-12-13 23:13:20,Ask Order Placement,S-B6GP-TZ4Q-337D-2NPLG,,0.0,1.0
17021959848364272382,436052,2017-12-13 23:13:20,Ask Order Placement,S-B6GP-TZ4Q-337D-2NPLG,,0.0,1.0
2746724442493475361,436052,2017-12-13 23:13:20,Ask Order Placement,S-B6GP-TZ4Q-337D-2NPLG,,0.0,1.0
5793537724266073826,436052,2017-12-13 23:13:20,Ask Order Placement,S-B6GP-TZ4Q-337D-2NPLG,,0.0,1.0
2830353251393751723,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-B6GP-TZ4Q-337D-2NPLG,5.75720089,1.0
18232536217283302515,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-B6GP-TZ4Q-337D-2NPLG,1.44897768,1.0
17549372626431847666,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-B6GP-TZ4Q-337D-2NPLG,0.10691458,1.0
3408652524405267023,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-B6GP-TZ4Q-337D-2NPLG,0.12673446,1.0
12037234215870178273,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-B6GP-TZ4Q-337D-2NPLG,1.50201865,1.0
8847918067797959738,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-B6GP-TZ4Q-337D-2NPLG,0.12429014,1.0
17815192760630570428,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-B6GP-TZ4Q-337D-2NPLG,1.40399561,1.0
17584265253741576485,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-B6GP-TZ4Q-337D-2NPLG,0.10729922,1.0
14902697048600598439,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-B6GP-TZ4Q-337D-2NPLG,9.78363576,1.0
16219305188595497403,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-B6GP-TZ4Q-337D-2NPLG,0.1498,1.0
3015959900491715186,409907,2017-10-01 20:38:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-B6GP-TZ4Q-337D-2NPLG,0.10193158,1.0
16118604855955844577,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-B6GP-TZ4Q-337D-2NPLG,0.036,1.0
7124791050259968812,408169,2017-09-27 00:02:52,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-B6GP-TZ4Q-337D-2NPLG,0.2458,1.0
14366309108240684829,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-B6GP-TZ4Q-337D-2NPLG,0.025,1.0
8227274273987985812,407817,2017-09-25 23:46:28,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-B6GP-TZ4Q-337D-2NPLG,1.14114483,1.0
16164467523741430,407586,2017-09-25 08:12:35,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-B6GP-TZ4Q-337D-2NPLG,0.05,1.0
14961958646709924415,407470,2017-09-25 00:57:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-B6GP-TZ4Q-337D-2NPLG,0.10336803,1.0
4577521537307325270,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-B6GP-TZ4Q-337D-2NPLG,0.0972,1.0
10725907521221518113,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-B6GP-TZ4Q-337D-2NPLG,0.003,1.0
12494630471256953501,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-B6GP-TZ4Q-337D-2NPLG,0.0,1.0
5251753592907172472,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-B6GP-TZ4Q-337D-2NPLG,0.6143,1.0
9322865310292497090,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-B6GP-TZ4Q-337D-2NPLG,0.58573769,1.0
16177586427331703818,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-B6GP-TZ4Q-337D-2NPLG,0.08819375,1.0
6576679442202330801,404965,2017-09-18 00:14:25,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-B6GP-TZ4Q-337D-2NPLG,0.0,1.0
3426545697232094400,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-B6GP-TZ4Q-337D-2NPLG,0.0,1.0
4008219749791278048,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-B6GP-TZ4Q-337D-2NPLG,0.164,1.0
14406546490708155538,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-B6GP-TZ4Q-337D-2NPLG,0.0,1.0
6942971683310334073,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-B6GP-TZ4Q-337D-2NPLG,0.8472121,1.0
17202819197475458835,402834,2017-09-12 01:39:43,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-B6GP-TZ4Q-337D-2NPLG,0.0,1.0
7670038000199028005,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-B6GP-TZ4Q-337D-2NPLG,0.14733038,1.0
16691362658974601468,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-B6GP-TZ4Q-337D-2NPLG,1.09546703,1.0
10975339597333388578,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-B6GP-TZ4Q-337D-2NPLG,0.13683625,1.0
8043455223571313553,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-B6GP-TZ4Q-337D-2NPLG,13.33333333,1.0
3547539576265777255,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-B6GP-TZ4Q-337D-2NPLG,1.76774821,1.0
9190768652378613984,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-B6GP-TZ4Q-337D-2NPLG,6.01716472,1.0
6492665648890801901,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-B6GP-TZ4Q-337D-2NPLG,1.63599919,1.0
16994291071607498194,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-B6GP-TZ4Q-337D-2NPLG,7.12333191,1.0
17223078135166632715,394925,2017-08-20 22:30:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-B6GP-TZ4Q-337D-2NPLG,0.14349601,1.0
13914053219882116467,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-B6GP-TZ4Q-337D-2NPLG,7.33333333,1.0
17473862427742419379,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-B6GP-TZ4Q-337D-2NPLG,2.49444805,1.0
1900467525427661820,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-B6GP-TZ4Q-337D-2NPLG,1.01043123,1.0
661764010827399997,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-B6GP-TZ4Q-337D-2NPLG,0.17299094,1.0
6225326236501293895,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-B6GP-TZ4Q-337D-2NPLG,20.76666667,1.0
3375824098624380846,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-B6GP-TZ4Q-337D-2NPLG,1.72845464,1.0
215278161345078848,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-B6GP-TZ4Q-337D-2NPLG,0.20574252,1.0
32330722814562474,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-B6GP-TZ4Q-337D-2NPLG,1.14702958,1.0
18251919233017196256,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-B6GP-TZ4Q-337D-2NPLG,10.7826169,1.0
3809111072535095922,387383,2017-07-30 19:50:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-B6GP-TZ4Q-337D-2NPLG,0.34079497,1.0
18411693322774222048,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-B6GP-TZ4Q-337D-2NPLG,1.17682323,1.0
8380112151684909178,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-B6GP-TZ4Q-337D-2NPLG,2.22355358,1.0
2622638410488001780,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-B6GP-TZ4Q-337D-2NPLG,0.40435112,1.0
9155207342446955011,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-B6GP-TZ4Q-337D-2NPLG,0.16179704,1.0
7289692798442198452,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-B6GP-TZ4Q-337D-2NPLG,147.292,1.0
14610084680264056175,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-B6GP-TZ4Q-337D-2NPLG,0.96140943,1.0
2536890477373882356,380410,2017-07-10 21:58:18,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-B6GP-TZ4Q-337D-2NPLG,0.0,1.0
7825836919603512598,380080,2017-07-09 23:45:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-B6GP-TZ4Q-337D-2NPLG,0.55545088,1.0
216308530120548933,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-B6GP-TZ4Q-337D-2NPLG,0.12156286,1.0
6196997837047402609,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-B6GP-TZ4Q-337D-2NPLG,9.66666667,1.0
863773888621468735,378236,2017-07-04 20:14:47,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-B6GP-TZ4Q-337D-2NPLG,2.05574694,1.0
9751874599263940298,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-B6GP-TZ4Q-337D-2NPLG,0.96734603,1.0
64494230039352640,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-B6GP-TZ4Q-337D-2NPLG,0.37585431,1.0
3475417400337716146,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-B6GP-TZ4Q-337D-2NPLG,26.7,1.0
12164799736393006837,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-B6GP-TZ4Q-337D-2NPLG,0.27670345,1.0
12013744581565246483,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-B6GP-TZ4Q-337D-2NPLG,77.78107778,1.0
3664428637511536292,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-B6GP-TZ4Q-337D-2NPLG,2.1357209,1.0
9885578673660708573,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-B6GP-TZ4Q-337D-2NPLG,1.58021281,1.0
2640448948513331082,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-B6GP-TZ4Q-337D-2NPLG,0.69212543,1.0
2387327783100704421,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-B6GP-TZ4Q-337D-2NPLG,12.5,1.0
631444433128504581,373793,2017-06-22 10:14:42,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-B6GP-TZ4Q-337D-2NPLG,6.28697062,1.0
9994162223478139033,373336,2017-06-21 03:57:01,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-B6GP-TZ4Q-337D-2NPLG,86.75025363,1.0
7407468331780870779,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-B6GP-TZ4Q-337D-2NPLG,0.59566471,1.0
17851570232164907301,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-B6GP-TZ4Q-337D-2NPLG,1.00167871,1.0
12081571667135881444,372174,2017-06-17 21:46:23,Bid Order Placement,S-B6GP-TZ4Q-337D-2NPLG,,0.0,1.0
5863100024039976277,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-B6GP-TZ4Q-337D-2NPLG,24.0,1.0
2577755474535801034,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-B6GP-TZ4Q-337D-2NPLG,0.19028522,1.0
732195268547401272,371100,2017-06-14 21:36:27,Bid Order Placement,S-B6GP-TZ4Q-337D-2NPLG,,0.0,2.0
12161252428287835545,370642,2017-06-13 15:03:01,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-B6GP-TZ4Q-337D-2NPLG,6.37942607,1.0
3104611430573521039,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-B6GP-TZ4Q-337D-2NPLG,84.79108479,1.0
8209400189890085151,370369,2017-06-12 20:39:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-B6GP-TZ4Q-337D-2NPLG,1.90238084,1.0
473446944057157995,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-B6GP-TZ4Q-337D-2NPLG,14.4,1.0
12793154290099996820,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-B6GP-TZ4Q-337D-2NPLG,3.31267879,1.0
3301418722627628731,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-B6GP-TZ4Q-337D-2NPLG,0.16813307,1.0
14360330590185041913,368619,2017-06-07 23:26:51,Bid Order Placement,S-B6GP-TZ4Q-337D-2NPLG,,0.0,1.0
12965747302651077234,368514,2017-06-07 16:31:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-B6GP-TZ4Q-337D-2NPLG,34.05999406,1.0
14115628258355676368,368387,2017-06-07 07:45:23,Bid Order Placement,S-B6GP-TZ4Q-337D-2NPLG,,0.0,1.0
16650039792184369674,368253,2017-06-06 22:32:30,Reward Recipient Assignment,S-B6GP-TZ4Q-337D-2NPLG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6460550325501955340,368060,2017-06-06 09:50:42,Bid Order Placement,S-B6GP-TZ4Q-337D-2NPLG,,0.0,1.0
7284434411394356031,368060,2017-06-06 09:50:42,Bid Order Placement,S-B6GP-TZ4Q-337D-2NPLG,,0.0,1.0
9359361649845785971,368059,2017-06-06 09:41:47,Bid Order Placement,S-B6GP-TZ4Q-337D-2NPLG,,0.0,1.0
15910402404705281326,368059,2017-06-06 09:41:47,Bid Order Placement,S-B6GP-TZ4Q-337D-2NPLG,,0.0,1.0
16462086551527246089,368059,2017-06-06 09:41:47,Bid Order Placement,S-B6GP-TZ4Q-337D-2NPLG,,0.0,1.0
16479329335200651541,368059,2017-06-06 09:41:47,Bid Order Placement,S-B6GP-TZ4Q-337D-2NPLG,,0.0,1.0
3910737253725553791,368059,2017-06-06 09:41:47,Bid Order Placement,S-B6GP-TZ4Q-337D-2NPLG,,0.0,1.0
8055208499038697069,368058,2017-06-06 09:35:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-B6GP-TZ4Q-337D-2NPLG,15877.23622331,2.0
8680653482748892957,367902,2017-06-05 23:09:37,Account Update,S-B6GP-TZ4Q-337D-2NPLG,,0.0,1.0
3366531512118390271,367893,2017-06-05 22:43:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B6GP-TZ4Q-337D-2NPLG,1.0,1.0
