ID,Height,timestamp,Type,From,To,Amount,Fee
5574985764453890402,780550,2020-08-03 13:08:08,Ordinary Payment,S-QNRU-6GLG-PRNV-CA2KF,S-4Y3L-HTP3-9HX5-2QU9P,1.5149,0.00735
6576915413515748994,741816,2020-04-17 11:41:58,Ordinary Payment,S-QNRU-6GLG-PRNV-CA2KF,S-6AN9-XA36-4TJH-7M2SW,4.0,0.05145
737779418903798296,741687,2020-04-17 03:24:36,Ordinary Payment,S-GDVK-JW5B-TLSB-HGQBF,S-QNRU-6GLG-PRNV-CA2KF,4.0,0.0294
11801392001683612494,741381,2020-04-16 06:26:38,Ordinary Payment,S-QNRU-6GLG-PRNV-CA2KF,S-NBQQ-G3PG-VJ48-8A3QF,3.0,0.03675
6533490808559803757,740301,2020-04-13 06:21:24,Ordinary Payment,S-QNRU-6GLG-PRNV-CA2KF,S-QA5T-32XF-GRYT-8EPNV,13.0,0.0441
16271917090802352570,739338,2020-04-10 13:25:03,Ordinary Payment,S-QNRU-6GLG-PRNV-CA2KF,S-UQCC-V3S6-2VA2-F64VJ,26.0,0.0588
7089696624937311153,738023,2020-04-06 21:06:32,Ordinary Payment,S-XG7H-8R99-WFN9-EVK4U,S-QNRU-6GLG-PRNV-CA2KF,18.0,0.03675
14473487378086678326,735754,2020-03-31 12:59:01,Ordinary Payment,S-MNDT-EZUY-CQW5-4W2K2,S-QNRU-6GLG-PRNV-CA2KF,1.0,0.0147
13249368607452663986,735628,2020-03-31 04:25:50,Ordinary Payment,S-QNRU-6GLG-PRNV-CA2KF,S-9L74-3RYX-33QP-4P8N8,4.0,0.03675
2223074802848628948,734850,2020-03-29 00:22:28,Ordinary Payment,S-WMZZ-FJD9-RF2X-C8FZP,S-QNRU-6GLG-PRNV-CA2KF,1.0,0.03675
11264109002068263717,733821,2020-03-26 03:15:40,Ordinary Payment,S-BNPV-VSWC-JNJH-3EVMY,S-QNRU-6GLG-PRNV-CA2KF,1.0,0.02205
1089596103899402260,733514,2020-03-25 06:34:01,Ordinary Payment,S-QNRU-6GLG-PRNV-CA2KF,S-UTAW-9C9J-RDFN-FRMEK,9.0,0.0147
7153065249420841232,733123,2020-03-24 04:14:43,Ordinary Payment,S-NVGZ-FFMW-RHBN-ATLSB,S-QNRU-6GLG-PRNV-CA2KF,1.0,0.02205
6909658589026478551,732320,2020-03-21 22:42:56,Ordinary Payment,S-68VA-MDPX-VNSM-ADKHB,S-QNRU-6GLG-PRNV-CA2KF,6.0,0.0588
17807750662486929818,731784,2020-03-20 10:47:26,Ordinary Payment,S-PXEM-MAE2-KUYE-44H76,S-QNRU-6GLG-PRNV-CA2KF,4.0,0.0441
14653704828639392370,731579,2020-03-19 20:38:24,Ordinary Payment,S-JJYG-8G5K-FBCM-BFUWT,S-QNRU-6GLG-PRNV-CA2KF,15.0,0.0441
13995240265010088269,730373,2020-03-16 11:52:23,Ordinary Payment,S-YCND-WXSV-6RT6-F7YCJ,S-QNRU-6GLG-PRNV-CA2KF,2.0,0.0441
2452765916383161905,729298,2020-03-13 11:39:16,Ordinary Payment,S-5TMR-HZM2-KJUW-6LXDF,S-QNRU-6GLG-PRNV-CA2KF,1.0,0.0441
16034160076884691658,729117,2020-03-12 23:31:57,Ordinary Payment,S-K37U-N3A3-ZQDX-HTJB6,S-QNRU-6GLG-PRNV-CA2KF,4.0,0.0147
7985928606494756584,728611,2020-03-11 13:42:39,Ordinary Payment,S-QNRU-6GLG-PRNV-CA2KF,S-F23Z-73WV-BF9B-28AD4,3.0,0.02205
1312810941531808678,727686,2020-03-08 23:26:43,Ordinary Payment,S-QNRU-6GLG-PRNV-CA2KF,S-8QK2-QXNP-2GQZ-CHNEW,15.0,0.00735
227849444529316982,726406,2020-03-05 09:12:39,Ordinary Payment,S-QNRU-6GLG-PRNV-CA2KF,S-ZWWT-GENN-EUFX-2NJLW,7.0,0.02205
9018112725927178641,726236,2020-03-04 22:04:53,Ordinary Payment,S-PFMK-XKP6-YCU6-2YLK5,S-QNRU-6GLG-PRNV-CA2KF,20.0,0.0441
4526860121116414900,725955,2020-03-04 02:52:15,Ordinary Payment,S-S6DM-XKZF-YLBN-FAN26,S-QNRU-6GLG-PRNV-CA2KF,3.0,0.0147
1065564353573824791,725643,2020-03-03 06:11:09,Ordinary Payment,S-QNRU-6GLG-PRNV-CA2KF,S-2QNM-S36T-YZYX-DDF3X,5.0,0.02205
17417947074526774870,725306,2020-03-02 07:28:21,Ordinary Payment,S-URPW-EC9N-4L4S-7DQPB,S-QNRU-6GLG-PRNV-CA2KF,3.0,0.05145
13405969839927077596,723599,2020-02-26 13:06:10,Ordinary Payment,S-QNRU-6GLG-PRNV-CA2KF,S-A4BD-DPXM-2HVR-7WX2Z,19.0,0.0441
14410466184914170105,723246,2020-02-25 13:15:51,Ordinary Payment,S-ZJFC-4TCA-RHDY-HQV5C,S-QNRU-6GLG-PRNV-CA2KF,3.0,0.0147
11672280486939069501,723220,2020-02-25 11:09:39,Ordinary Payment,S-4S5M-T8DK-UUHK-82Y4E,S-QNRU-6GLG-PRNV-CA2KF,21.0,0.03675
9477881202160285459,722676,2020-02-23 22:47:12,Ordinary Payment,S-QNRU-6GLG-PRNV-CA2KF,S-LPGE-DXT9-RD5B-DZQLZ,2.0,0.05145
11127929020952925875,722105,2020-02-22 08:19:07,Ordinary Payment,S-HGPA-CAZB-NR8L-DHE46,S-QNRU-6GLG-PRNV-CA2KF,2.0,0.0147
1915806504212410420,716062,2020-02-05 10:36:58,Ordinary Payment,S-QNRU-6GLG-PRNV-CA2KF,S-J73J-W4H4-XL66-7EG4B,2.0,0.03675
11954006228713423332,715962,2020-02-05 03:52:40,Ordinary Payment,S-QNRU-6GLG-PRNV-CA2KF,S-VC7D-H257-AP4P-4QSJT,8.0,0.0294
3968535422360920442,714126,2020-01-31 00:48:51,Ordinary Payment,S-834D-V5SF-PY4Q-A89CZ,S-QNRU-6GLG-PRNV-CA2KF,2.0,0.03675
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QNRU-6GLG-PRNV-CA2KF,10.0,0.0441
