ID,Height,timestamp,Type,From,To,Amount,Fee
85408439936549947,671803,2019-10-04 14:38:23,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-S5ZT-A46A-9KC8-734KT,1e-08,0.00735
14813523363747057766,496706,2018-06-01 15:41:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-S5ZT-A46A-9KC8-734KT,0.0,1.0
107167903685858099,385597,2017-07-25 21:08:19,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-S5ZT-A46A-9KC8-734KT,0.0,1.0
17315780070454116948,385333,2017-07-25 03:12:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S5ZT-A46A-9KC8-734KT,0.0,1.0
16046665727897421810,385037,2017-07-24 09:17:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S5ZT-A46A-9KC8-734KT,0.0,1.0
12694158972004419143,384647,2017-07-23 04:46:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S5ZT-A46A-9KC8-734KT,0.0,1.0
8123962300774288845,384349,2017-07-22 02:09:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S5ZT-A46A-9KC8-734KT,0.0,1.0
9862957418574695845,384254,2017-07-21 18:49:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S5ZT-A46A-9KC8-734KT,0.0,1.0
9503413984501838112,383622,2017-07-19 21:50:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S5ZT-A46A-9KC8-734KT,0.0,1.0
9139088267729648148,15202,2014-09-23 00:26:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S5ZT-A46A-9KC8-734KT,19.99052432,1.0
15563848069111618124,14998,2014-09-22 10:53:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S5ZT-A46A-9KC8-734KT,2164.00564693,10.0
8530924231107131975,14901,2014-09-22 04:25:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S5ZT-A46A-9KC8-734KT,112.81024682,1.0
1024059021542788218,14508,2014-09-21 01:49:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S5ZT-A46A-9KC8-734KT,52.078026,2.0
10035485690579790049,14402,2014-09-20 18:51:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S5ZT-A46A-9KC8-734KT,106.97085137,1.0
15053833987123845822,14301,2014-09-20 11:40:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S5ZT-A46A-9KC8-734KT,20.4799106,1.0
2151045743511027515,14204,2014-09-20 05:23:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S5ZT-A46A-9KC8-734KT,37.8364193,1.0
15540355617139403953,14073,2014-09-19 20:23:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S5ZT-A46A-9KC8-734KT,1200.31801503,1.0
11049690246033221257,14047,2014-09-19 19:03:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S5ZT-A46A-9KC8-734KT,457.83271451,1.0
1636418114311903405,14002,2014-09-19 15:43:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S5ZT-A46A-9KC8-734KT,57.06546976,1.0
6669932736063588579,13904,2014-09-19 09:22:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S5ZT-A46A-9KC8-734KT,26.35782318,1.0
9447162077270203187,13802,2014-09-19 02:10:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S5ZT-A46A-9KC8-734KT,28.86538008,1.0
12034162886725467040,13547,2014-09-18 09:22:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S5ZT-A46A-9KC8-734KT,377.56998115,1.0
9164739923824339542,13506,2014-09-18 06:19:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S5ZT-A46A-9KC8-734KT,66.57779648,1.0
13381876765319944812,13404,2014-09-17 23:40:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S5ZT-A46A-9KC8-734KT,28.27652764,1.0
8428899082193555979,13302,2014-09-17 16:58:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S5ZT-A46A-9KC8-734KT,17.61234849,1.0
13356345208473323574,13205,2014-09-17 10:03:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S5ZT-A46A-9KC8-734KT,58.47066334,1.0
14741314852413311763,13104,2014-09-17 03:29:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S5ZT-A46A-9KC8-734KT,104.00102135,1.0
5417139062693108548,13001,2014-09-16 20:34:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S5ZT-A46A-9KC8-734KT,54.86960914,1.0
13793427863668664325,12904,2014-09-16 14:28:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S5ZT-A46A-9KC8-734KT,143.36066728,1.0
12891177154943202698,12801,2014-09-16 07:13:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S5ZT-A46A-9KC8-734KT,56.75445396,1.0
10851107347282766805,12701,2014-09-16 00:33:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S5ZT-A46A-9KC8-734KT,140.63110139,1.0
9461247071483372527,12600,2014-09-15 17:44:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S5ZT-A46A-9KC8-734KT,57.50757621,1.0
645160739426985383,12501,2014-09-15 11:26:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S5ZT-A46A-9KC8-734KT,75.26120057,1.0
745317818575098979,12400,2014-09-15 04:38:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S5ZT-A46A-9KC8-734KT,58.33352438,1.0
17123247064614035089,12200,2014-09-14 15:19:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S5ZT-A46A-9KC8-734KT,17.05187507,1.0
11109170088389303478,12100,2014-09-14 08:33:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S5ZT-A46A-9KC8-734KT,86.36093215,1.0
13836476032661975127,12000,2014-09-14 01:43:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S5ZT-A46A-9KC8-734KT,83.51427359,1.0
5259863621462763218,11900,2014-09-13 19:03:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S5ZT-A46A-9KC8-734KT,105.54469131,1.0
12395794829110743133,11800,2014-09-13 12:24:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S5ZT-A46A-9KC8-734KT,66.92848011,1.0
1604381190524521184,11600,2014-09-12 22:45:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S5ZT-A46A-9KC8-734KT,2.30699893,1.0
4488812037992468206,11500,2014-09-12 16:21:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S5ZT-A46A-9KC8-734KT,13.44557622,1.0
15529986831909504876,11400,2014-09-12 09:20:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S5ZT-A46A-9KC8-734KT,22.82266861,1.0
3413426424480896838,11300,2014-09-12 02:49:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S5ZT-A46A-9KC8-734KT,99.24055273,1.0
7982777651719430765,11203,2014-09-11 20:11:40,Ordinary Payment,S-S5ZT-A46A-9KC8-734KT,S-EZC8-ZY8Z-S98M-99NVS,1840.91895157,2.0
9782116823217042877,11100,2014-09-11 13:20:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S5ZT-A46A-9KC8-734KT,42.33879192,1.0
6377331416282041186,11000,2014-09-11 06:27:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S5ZT-A46A-9KC8-734KT,162.22990952,1.0
562623515580501044,10800,2014-09-10 17:16:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S5ZT-A46A-9KC8-734KT,85.06664214,1.0
4394275141914683734,10700,2014-09-10 10:29:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S5ZT-A46A-9KC8-734KT,50.84435996,1.0
12695377520953141197,10600,2014-09-10 03:50:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S5ZT-A46A-9KC8-734KT,102.67213936,1.0
6991217136961194397,10501,2014-09-09 21:12:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S5ZT-A46A-9KC8-734KT,188.51154021,1.0
17240719228311538290,10244,2014-09-09 04:05:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S5ZT-A46A-9KC8-734KT,252.02007162,1.0
16229665887319288332,9913,2014-09-08 05:49:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S5ZT-A46A-9KC8-734KT,703.75952619,1.0
18113561299308867585,9601,2014-09-07 09:04:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S5ZT-A46A-9KC8-734KT,251.47597065,1.0
11234989361970402559,9046,2014-09-05 20:03:04,Reward Recipient Assignment,S-S5ZT-A46A-9KC8-734KT,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
7160638507879809082,9046,2014-09-05 20:03:04,Alias Assignment,S-S5ZT-A46A-9KC8-734KT,,0.0,1.0
5510567328119403628,9042,2014-09-05 19:44:24,Ordinary Payment,S-X6K2-WJSP-N4JK-AGL73,S-S5ZT-A46A-9KC8-734KT,6.0,1.0
