ID,Height,timestamp,Type,From,To,Amount,Fee
3882918425915276983,713593,2020-01-29 12:56:31,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-6F6Q-GJTC-5W6E-GHDS4,0.0,0.06615
15811672859702736045,697938,2019-12-16 17:49:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6F6Q-GJTC-5W6E-GHDS4,100.01511889,0.1
1249264500250588711,671814,2019-10-04 14:58:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6F6Q-GJTC-5W6E-GHDS4,100.05516646,0.1
16807467214599751188,638727,2019-07-04 02:12:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6F6Q-GJTC-5W6E-GHDS4,100.00223083,0.1
9603418464628208900,618453,2019-05-08 09:26:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6F6Q-GJTC-5W6E-GHDS4,100.03084178,0.1
15162850712064319647,582719,2019-01-28 09:09:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6F6Q-GJTC-5W6E-GHDS4,100.02885029,0.1
4118763101052573267,568733,2018-12-20 05:48:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6F6Q-GJTC-5W6E-GHDS4,100.1101705,0.1
4705321187931620110,557072,2018-11-17 14:02:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6F6Q-GJTC-5W6E-GHDS4,100.02553351,0.1
13066030081360995625,544987,2018-10-14 18:47:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6F6Q-GJTC-5W6E-GHDS4,100.05779321,0.1
822356895499344263,532652,2018-09-10 05:59:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6F6Q-GJTC-5W6E-GHDS4,100.04825736,0.1
17391213029327959249,520489,2018-08-07 05:21:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6F6Q-GJTC-5W6E-GHDS4,100.04132844,0.1
9052504298224873489,497257,2018-06-03 04:47:10,Reward Recipient Assignment,S-6F6Q-GJTC-5W6E-GHDS4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5357712427270419147,496356,2018-05-31 16:01:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6F6Q-GJTC-5W6E-GHDS4,100.03015663,1.0
14985913653018498390,473561,2018-03-28 20:57:19,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6F6Q-GJTC-5W6E-GHDS4,0.0,1.0
11675239729115459669,469384,2018-03-17 04:13:58,Reward Recipient Assignment,S-6F6Q-GJTC-5W6E-GHDS4,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7747722638578702217,469383,2018-03-17 04:03:48,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-6F6Q-GJTC-5W6E-GHDS4,1.0,1.0
