ID,Height,timestamp,Type,From,To,Amount,Fee
17210104397765612294,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LE2K-G6Y2-WXL2-52VSN,2.19e-06,0.0735
11392907618342847263,444826,2018-01-07 12:07:15,Ordinary Payment,S-YRKE-QZ6S-YPG8-CELBW,S-LE2K-G6Y2-WXL2-52VSN,1.0,1.0
1841884489133728124,444826,2018-01-07 12:07:15,Ordinary Payment,S-LE2K-G6Y2-WXL2-52VSN,S-YRKE-QZ6S-YPG8-CELBW,3074441.0,307.0
10424648583671360290,444824,2018-01-07 11:57:25,Ordinary Payment,S-LE2K-G6Y2-WXL2-52VSN,S-YRKE-QZ6S-YPG8-CELBW,10.0,1.0
2994181256583926900,397902,2017-08-29 06:37:36,Ordinary Payment,S-LE2K-G6Y2-WXL2-52VSN,S-HK9D-P74Q-XDEJ-D6PGM,22297.0,2.0
13527933689198899964,397751,2017-08-28 20:02:55,Ordinary Payment,S-LE2K-G6Y2-WXL2-52VSN,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
2184583440603557095,373975,2017-06-22 22:06:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LE2K-G6Y2-WXL2-52VSN,82111.87499568,1.0
9339585308514595668,373929,2017-06-22 19:19:17,Account Update,S-LE2K-G6Y2-WXL2-52VSN,,0.0,1.0
6465242414211795718,373608,2017-06-21 22:11:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LE2K-G6Y2-WXL2-52VSN,6000.0,1.0
9112463869800629073,373228,2017-06-20 20:38:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LE2K-G6Y2-WXL2-52VSN,30100.0,2.0
17312529651027337227,372925,2017-06-19 23:43:33,Account Update,S-LE2K-G6Y2-WXL2-52VSN,,0.0,1.0
18395532005841328667,362501,2017-05-21 21:10:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LE2K-G6Y2-WXL2-52VSN,67999.0,1.0
10660435664221265592,362147,2017-05-20 21:14:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LE2K-G6Y2-WXL2-52VSN,1014.0,1.0
4503556501174076929,362147,2017-05-20 21:14:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LE2K-G6Y2-WXL2-52VSN,10000.0,1.0
8671871816809783166,362147,2017-05-20 21:14:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LE2K-G6Y2-WXL2-52VSN,180000.0,1.0
7128034666105486010,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LE2K-G6Y2-WXL2-52VSN,0.0,1.0
16496741376904162847,359537,2017-05-13 13:51:55,Ordinary Payment,S-LE2K-G6Y2-WXL2-52VSN,S-UU7F-F7HC-69DM-EBTWK,490000.0,49.0
7565324278882954127,358844,2017-05-11 15:34:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LE2K-G6Y2-WXL2-52VSN,209998.0,2.0
4059949068931909565,345142,2017-04-03 08:00:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LE2K-G6Y2-WXL2-52VSN,2.0,1.0001
9099359456033720954,342119,2017-03-25 20:36:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LE2K-G6Y2-WXL2-52VSN,249999.0,1.0
1915190913964247669,341760,2017-03-24 19:57:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LE2K-G6Y2-WXL2-52VSN,999999.0,1.0
2351565530375611050,341760,2017-03-24 19:57:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LE2K-G6Y2-WXL2-52VSN,249999.0,1.0
120564095651350421,330469,2017-02-21 06:57:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LE2K-G6Y2-WXL2-52VSN,1400000.0,1.0
3728762765017958475,330469,2017-02-21 06:57:36,Ordinary Payment,S-LE2K-G6Y2-WXL2-52VSN,S-UU7F-F7HC-69DM-EBTWK,10.0,1.0
7221565779687852961,330467,2017-02-21 06:48:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LE2K-G6Y2-WXL2-52VSN,100000.0,1.0
