ID,Height,timestamp,Type,From,To,Amount,Fee
11632954301791169238,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SUDW-99HW-ESD5-388C6,1e-08,0.72765
5954657817929195739,494822,2018-05-27 09:14:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUDW-99HW-ESD5-388C6,20.13460119,1.0
16532222715966293343,478179,2018-04-10 19:18:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUDW-99HW-ESD5-388C6,20.12608112,1.0
3137317201555665101,475829,2018-04-04 05:31:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUDW-99HW-ESD5-388C6,20.15968853,1.0
7000755085291046907,472937,2018-03-27 03:15:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUDW-99HW-ESD5-388C6,20.05499004,1.0
14091064430241837755,469468,2018-03-17 10:20:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUDW-99HW-ESD5-388C6,20.08394535,1.0
1886621224893216896,466740,2018-03-09 18:40:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUDW-99HW-ESD5-388C6,20.08435417,1.0
10962217737878442341,464132,2018-03-02 11:46:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUDW-99HW-ESD5-388C6,20.04231915,1.0
1322959898016727272,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUDW-99HW-ESD5-388C6,11.33012654,1.0
5861884623820169958,461093,2018-02-21 23:38:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUDW-99HW-ESD5-388C6,20.27912141,1.0
303441749196198249,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SUDW-99HW-ESD5-388C6,13.62783133,1.0
16587723842320986711,458393,2018-02-14 10:29:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SUDW-99HW-ESD5-388C6,0.81291983,1.0
14767946472756877064,457807,2018-02-12 19:23:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SUDW-99HW-ESD5-388C6,1.2193343,1.0
12448612335927466726,457725,2018-02-12 13:48:15,Reward Recipient Assignment,S-SUDW-99HW-ESD5-388C6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
958363111158575663,457270,2018-02-11 07:19:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SUDW-99HW-ESD5-388C6,0.13021009,1.0
2200892128664683176,456884,2018-02-10 05:11:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SUDW-99HW-ESD5-388C6,1.02677876,1.0
11633223136974865423,456250,2018-02-08 10:48:23,Reward Recipient Assignment,S-SUDW-99HW-ESD5-388C6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14347793040063987167,456223,2018-02-08 09:22:01,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-SUDW-99HW-ESD5-388C6,1.0,1.0
