ID,Height,timestamp,Type,From,To,Amount,Fee
1604320512557797545,277798,2016-09-26 20:30:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GVD9-XT9F-S7KT-AUFCE,2.24486945,1.0
7902636937333118174,277386,2016-09-25 17:42:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GVD9-XT9F-S7KT-AUFCE,221.3865999,1.0
4335239623597532856,277004,2016-09-24 15:20:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GVD9-XT9F-S7KT-AUFCE,5.54277108,1.0
10390105178860335720,276639,2016-09-23 15:02:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GVD9-XT9F-S7KT-AUFCE,20.97516403,1.0
48642678670908174,276249,2016-09-22 12:44:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GVD9-XT9F-S7KT-AUFCE,32.5760471,1.0
11032476933914296842,275850,2016-09-21 09:32:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GVD9-XT9F-S7KT-AUFCE,23.39556243,1.0
12664343093098319104,275662,2016-09-20 21:04:00,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-GVD9-XT9F-S7KT-AUFCE,2.11916123,1.0
15592911634745556129,275471,2016-09-20 08:40:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GVD9-XT9F-S7KT-AUFCE,10.57932853,1.0
8367011245042050535,271161,2016-09-08 06:58:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GVD9-XT9F-S7KT-AUFCE,30.08576696,1.0
12776822084369691930,270737,2016-09-07 02:31:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GVD9-XT9F-S7KT-AUFCE,70.3899081,1.0
14812881575221710902,270245,2016-09-05 17:02:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GVD9-XT9F-S7KT-AUFCE,19.36483894,1.0
17515771568307421512,269918,2016-09-04 19:21:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GVD9-XT9F-S7KT-AUFCE,5.0,1.0
16669867296557901370,269886,2016-09-04 17:28:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GVD9-XT9F-S7KT-AUFCE,15.37522893,1.0
2536146101577335023,269413,2016-09-03 09:03:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GVD9-XT9F-S7KT-AUFCE,43.01504913,1.0
14938100151929103214,269080,2016-09-02 10:39:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GVD9-XT9F-S7KT-AUFCE,5.0,1.0
6968908423123354972,269080,2016-09-02 10:39:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GVD9-XT9F-S7KT-AUFCE,10.0,1.0
9088503586383233055,269075,2016-09-02 10:10:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GVD9-XT9F-S7KT-AUFCE,5.0,1.0
15596619582620411900,268941,2016-09-02 01:22:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GVD9-XT9F-S7KT-AUFCE,24.23675221,1.0
15158570229586911630,268898,2016-09-01 22:22:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GVD9-XT9F-S7KT-AUFCE,5.0,1.0
10290697560427986885,268897,2016-09-01 22:21:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GVD9-XT9F-S7KT-AUFCE,10.0,1.0
13639809465904490377,268897,2016-09-01 22:21:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GVD9-XT9F-S7KT-AUFCE,5.0,1.0
17094861753508610289,268674,2016-09-01 07:25:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GVD9-XT9F-S7KT-AUFCE,10.0,1.0
11936158765695460714,268568,2016-09-01 00:08:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GVD9-XT9F-S7KT-AUFCE,2.60494666,1.0
18203347056308601590,268521,2016-08-31 21:07:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GVD9-XT9F-S7KT-AUFCE,5.0,1.0
11482029137889265907,268520,2016-08-31 21:05:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GVD9-XT9F-S7KT-AUFCE,1.17242315,1.0
1527893960697029938,268520,2016-08-31 21:05:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GVD9-XT9F-S7KT-AUFCE,10.0,1.0
4362693838278639449,268520,2016-08-31 21:05:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GVD9-XT9F-S7KT-AUFCE,5.0,1.0
15292454339008619176,268337,2016-08-31 08:16:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GVD9-XT9F-S7KT-AUFCE,10.0,1.0
7617216043189800644,268337,2016-08-31 08:16:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GVD9-XT9F-S7KT-AUFCE,5.0,1.0
15501760105422137599,268336,2016-08-31 08:14:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GVD9-XT9F-S7KT-AUFCE,10.0,1.0
9722321563630411861,268195,2016-08-30 23:07:50,Reward Recipient Assignment,S-GVD9-XT9F-S7KT-AUFCE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13042633525534729864,268191,2016-08-30 22:47:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GVD9-XT9F-S7KT-AUFCE,5.0,1.0
14838236882879097471,268190,2016-08-30 22:44:06,Reward Recipient Assignment,S-GVD9-XT9F-S7KT-AUFCE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17524201616181944784,268147,2016-08-30 19:44:11,Reward Recipient Assignment,S-GVD9-XT9F-S7KT-AUFCE,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13103006109323604139,267806,2016-08-29 21:00:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GVD9-XT9F-S7KT-AUFCE,5.0,1.0
9715801358495378726,267409,2016-08-28 18:28:40,Reward Recipient Assignment,S-GVD9-XT9F-S7KT-AUFCE,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
5939022349341893976,267249,2016-08-28 07:53:04,Account Update,S-GVD9-XT9F-S7KT-AUFCE,,0.0,1.0
14492797844528339045,267248,2016-08-28 07:49:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GVD9-XT9F-S7KT-AUFCE,5.0,1.0
