ID,Height,timestamp,Type,From,To,Amount,Fee
1464404011380349457,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-B26L-Y9Q2-LAE4-7DNJJ,2.19e-06,0.0735
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-B26L-Y9Q2-LAE4-7DNJJ,1e-08,0.3675
6129278066969184815,516627,2018-07-27 10:38:32,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-B26L-Y9Q2-LAE4-7DNJJ,0.0,1.0
7013551201569870425,507367,2018-07-01 12:07:11,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-B26L-Y9Q2-LAE4-7DNJJ,0.0,1.0
17865243218662459054,484208,2018-04-27 16:03:55,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-B26L-Y9Q2-LAE4-7DNJJ,0.0,1.0
3363391108699194754,385343,2017-07-25 03:43:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B26L-Y9Q2-LAE4-7DNJJ,0.0,1.0
4427136045841519489,385019,2017-07-24 07:56:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B26L-Y9Q2-LAE4-7DNJJ,0.0,1.0
10438760221631339896,384636,2017-07-23 04:38:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B26L-Y9Q2-LAE4-7DNJJ,0.0,1.0
7281686877441945121,384342,2017-07-22 01:34:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B26L-Y9Q2-LAE4-7DNJJ,0.0,1.0
536275016525634181,384244,2017-07-21 18:19:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B26L-Y9Q2-LAE4-7DNJJ,0.0,1.0
18232927706181159058,383908,2017-07-20 21:16:29,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-B26L-Y9Q2-LAE4-7DNJJ,1.0,1.0
17563866007900408573,383615,2017-07-19 21:23:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B26L-Y9Q2-LAE4-7DNJJ,0.0,1.0
10185097372439093214,360310,2017-05-15 17:56:43,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-B26L-Y9Q2-LAE4-7DNJJ,0.0,1.0
12162660359960611759,22412,2014-10-13 04:20:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,53.94890477,1.0
11265651363805741180,22305,2014-10-12 20:58:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,209.55265119,1.0
5007954129392262640,22200,2014-10-12 13:56:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,113.17397441,1.0
14974260255563923483,22100,2014-10-12 07:37:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,91.1250318,1.0
7775428709769648310,22000,2014-10-12 00:52:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,121.102005,1.0
10671660249852665882,21900,2014-10-11 17:52:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,32.53236418,1.0
2176484117522658051,21800,2014-10-11 11:18:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,145.26600368,1.0
16124253352429324037,21705,2014-10-11 04:43:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,136.02768488,1.0
9868552380803707409,21605,2014-10-10 22:19:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,164.02092635,1.0
13968478412856820866,21500,2014-10-10 15:15:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,175.31397385,1.0
9471747076236115770,21400,2014-10-10 08:13:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,145.36778329,1.0
5372535003314660007,21301,2014-10-10 01:39:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,180.48387536,1.0
8286929544196667564,21200,2014-10-09 18:56:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,178.4976083,1.0
10136081650962169296,21100,2014-10-09 12:25:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,139.77442717,1.0
3890815719987071169,21001,2014-10-09 05:56:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,156.2651845,1.0
6712943696967450264,20900,2014-10-08 22:38:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,120.92078373,1.0
8680206314637848845,20800,2014-10-08 16:19:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,137.60786019,1.0
5276624358933617764,20736,2014-10-08 11:52:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,369.67060725,1.0
10832484289778302156,20700,2014-10-08 09:13:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,99.25198467,1.0
17030244809024414655,20659,2014-10-08 06:55:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,286.13194214,1.0
12676933125841757157,20600,2014-10-08 02:34:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,231.85311808,1.0
39553159362377030,20545,2014-10-07 23:17:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,251.37381136,1.0
12904326165632273171,20500,2014-10-07 20:11:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,200.09732805,1.0
8886444956529697015,20394,2014-10-07 13:03:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,250.38410427,1.0
4621943865259160816,20300,2014-10-07 06:29:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,66.03522928,1.0
10570934606054947238,20282,2014-10-07 05:14:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,250.71066588,1.0
5115826409636561201,20200,2014-10-06 23:51:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,118.7426211,1.0
13991963422407696334,20152,2014-10-06 20:39:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,311.10281534,1.0
11293189802723591363,20100,2014-10-06 17:16:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,105.64644173,1.0
17581165282368238597,20009,2014-10-06 11:06:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,39.89155998,1.0
2698932122695459735,19959,2014-10-06 07:40:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,250.23559253,1.0
2608216626319879307,19900,2014-10-06 04:10:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,194.72828312,1.0
14315259923628729916,19800,2014-10-05 21:08:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,184.23427128,1.0
10982606583985950785,19700,2014-10-05 14:40:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,165.8350163,1.0
11033745964822089367,19600,2014-10-05 08:02:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,4.5368372,1.0
12806839540404684953,19593,2014-10-05 07:35:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,257.023166,1.0
13831828170970118435,19500,2014-10-05 00:59:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,239.5013902,1.0
9829005632328696717,19401,2014-10-04 18:09:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,125.57578217,1.0
6720361999064385549,19301,2014-10-04 11:26:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,9.35720195,1.0
15256719254021865450,19286,2014-10-04 10:47:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,269.36444668,1.0
2775490558869443228,19200,2014-10-04 05:03:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,88.75343061,1.0
10344226458689581498,19100,2014-10-03 22:01:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,239.54501087,1.0
15201919368507125025,19001,2014-10-03 15:43:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,117.9831702,1.0
8809927424059244659,18903,2014-10-03 09:00:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,196.70484835,1.0
17650565921888930307,18801,2014-10-03 02:09:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,207.40562731,1.0
9590698328050005923,18700,2014-10-02 19:05:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,129.43609564,1.0
14695362471529109893,18659,2014-10-02 16:34:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,259.74632036,1.0
3410529804222678011,18608,2014-10-02 12:50:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,257.93401555,1.0
8983346952104103212,18600,2014-10-02 12:28:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,4.6728524,1.0
17425839239599913298,18500,2014-10-02 06:07:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,83.48666292,1.0
18088404776150047048,18476,2014-10-02 04:27:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,253.90782846,1.0
14092374992278570640,18400,2014-10-01 22:57:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,238.47755952,1.0
7614619074806632265,18300,2014-10-01 16:15:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,126.48846799,1.0
11484679006185094393,18200,2014-10-01 09:53:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,141.08815537,1.0
11491838960167805401,18101,2014-10-01 02:57:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,96.87562335,1.0
16410335689630106621,18000,2014-09-30 20:20:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,30.30358107,1.0
15123768681917218384,17901,2014-09-30 13:32:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,87.54034459,1.0
9175854594902684539,17800,2014-09-30 07:00:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,212.28095242,1.0
8059782257923852988,17700,2014-09-30 00:20:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,93.55692845,1.0
2306730532528972646,17600,2014-09-29 17:28:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,12.49079919,1.0
7546514195974633750,17501,2014-09-29 11:08:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,45.3058367,1.0
1846988848139664269,17402,2014-09-29 04:18:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,88.83336657,1.0
12164055149431931010,17301,2014-09-28 21:11:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,50.4274537,1.0
13228546984485166995,17204,2014-09-28 14:55:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,32.80778536,1.0
14345262376041139596,17104,2014-09-28 08:15:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,68.29607951,1.0
14365004180589581360,17004,2014-09-28 01:35:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,5.51393069,1.0
15127473944513679795,16985,2014-09-28 00:19:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,250.2330958,1.0
12752133991056056685,16900,2014-09-27 18:48:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,132.59694292,1.0
5322317094573600944,16801,2014-09-27 11:20:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,22.54861537,1.0
14801574972637157423,16700,2014-09-27 05:15:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,80.74635294,1.0
2622859907362696419,16602,2014-09-26 22:20:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,218.09952591,1.0
15876558660265767305,16500,2014-09-26 15:39:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,25.88870972,1.0
14381144112636137156,16402,2014-09-26 09:02:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,62.12056126,1.0
13514368876488469533,16300,2014-09-26 01:45:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,179.91463779,1.0
11282462510584343673,16200,2014-09-25 19:01:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,61.25655844,1.0
4683760087489156959,16101,2014-09-25 12:39:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,205.67260618,1.0
8548386388659313000,16000,2014-09-25 05:54:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,13.76238595,1.0
4929745553549493942,15901,2014-09-24 23:30:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,34.11472695,1.0
10902029825748435337,15800,2014-09-24 16:34:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,35.01823668,1.0
17676170523638831558,15702,2014-09-24 10:14:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,132.95342532,1.0
10886266846332223682,15609,2014-09-24 03:18:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,471.25602227,2.0
14599944638780659598,15601,2014-09-24 02:56:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,52.12145455,1.0
10177619626990026573,15501,2014-09-23 20:40:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,34.54437033,1.0
111829267439303935,15402,2014-09-23 13:50:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,18.13662647,1.0
10315874212584936724,15202,2014-09-23 00:26:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,10.16834187,1.0
10650329239420683938,15100,2014-09-22 17:42:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,43.6252026,1.0
6003146532490313033,15000,2014-09-22 11:04:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,248.23789874,1.0
320340300098660602,14900,2014-09-22 04:17:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,41.96666296,1.0
6737648157222723470,14847,2014-09-22 00:28:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,413.43782846,2.0
10835774010862045168,14802,2014-09-21 21:36:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,129.48336682,1.0
15461566671929481856,14760,2014-09-21 18:46:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,255.46947824,1.0
6431796602254464423,14700,2014-09-21 14:50:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,215.08989859,11.0
1605582568309729315,14602,2014-09-21 08:07:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,78.171829,4.0
9566380674844736565,14502,2014-09-21 01:29:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,148.62457266,7.0
5765147467647157258,14402,2014-09-20 18:51:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,40.86885525,1.0
6815356403722653475,14301,2014-09-20 11:40:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,39.85220293,1.0
4222217114852232663,14203,2014-09-20 05:18:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,41.24155483,1.0
11081352825231485457,14091,2014-09-19 21:37:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,261.55286512,1.0
17976361456640113712,13949,2014-09-19 12:30:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,251.78543797,1.0
16838342455154109327,13904,2014-09-19 09:22:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,38.54744295,1.0
3759687660478860072,13802,2014-09-19 02:10:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,217.10768276,1.0
7898908738705530967,13745,2014-09-18 22:43:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,544.09804399,1.0
5485421111516853041,13505,2014-09-18 06:17:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,201.43749205,1.0
11950650611911408903,13403,2014-09-17 23:38:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,53.72858589,1.0
8450642642265955051,13302,2014-09-17 16:58:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,80.87897801,1.0
9494317852697752263,13205,2014-09-17 10:03:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,80.03457762,1.0
7214772006380284602,13104,2014-09-17 03:29:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,29.15731851,1.0
5311081101680096579,13001,2014-09-16 20:34:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,169.4691293,1.0
1698677016753941694,12902,2014-09-16 14:24:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,50.81772836,1.0
11408299408348247791,12882,2014-09-16 13:05:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,408.66225808,1.0
15774573003388238257,12852,2014-09-16 10:57:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,298.740742,1.0
888758532720912442,12800,2014-09-16 06:52:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,102.07962932,1.0
15604713856290009822,12701,2014-09-16 00:33:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,37.54508744,1.0
5029663895619253915,12673,2014-09-15 22:31:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,267.94802615,1.0
15717014179563015910,12601,2014-09-15 17:44:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,79.57189676,1.0
3199351976877967187,12500,2014-09-15 11:18:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,72.13984101,1.0
17247063753655795857,12400,2014-09-15 04:38:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,62.18956816,1.0
11724596170758911572,12200,2014-09-14 15:19:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,64.98931986,1.0
2522988614496145164,12100,2014-09-14 08:33:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,205.12917713,1.0
16365981392805918208,12000,2014-09-14 01:43:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,222.80746194,1.0
6470652474417487045,11891,2014-09-13 18:37:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,253.86394001,1.0
16307342092931933160,11800,2014-09-13 12:24:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,129.86756921,1.0
8823446825230314985,11600,2014-09-12 22:45:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,19.7058265,1.0
17485724851013836881,11500,2014-09-12 16:21:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,161.09429634,1.0
5447063887034322117,11400,2014-09-12 09:20:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,185.16286014,1.0
7537057415608397938,11300,2014-09-12 02:49:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,187.60986591,1.0
16563601796538080867,11100,2014-09-11 13:20:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,107.85241936,1.0
15872145224833070276,11001,2014-09-11 06:28:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,189.29270967,1.0
1175940595534558217,11001,2014-09-11 06:28:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,286.53806094,1.0
7835108360352560829,10989,2014-09-11 05:54:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,261.54697519,1.0
2056701239653676034,10937,2014-09-11 02:36:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,259.74479428,1.0
9521440264175384296,10800,2014-09-10 17:16:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,141.783505,1.0
13378267262522137552,10725,2014-09-10 11:58:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,325.33506071,1.0
10623224935227833738,10700,2014-09-10 10:29:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,135.49984189,1.0
11048704117205029106,10620,2014-09-10 05:03:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,355.38658453,1.0
13463063686213361551,10600,2014-09-10 03:50:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,208.02270665,1.0
17132090004734779102,10486,2014-09-09 20:31:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,253.58024002,1.0
4238269914788379728,10367,2014-09-09 12:16:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,316.89777397,1.0
9893190120137888253,10262,2014-09-09 05:05:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,250.76975134,1.0
5281275382123931577,10163,2014-09-08 22:41:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,286.46362417,1.0
12885393088891577957,10062,2014-09-08 15:47:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,254.16989414,1.0
13982465220186951923,9969,2014-09-08 09:50:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,352.45084462,1.0
7604223112442008925,9876,2014-09-08 03:40:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-B26L-Y9Q2-LAE4-7DNJJ,274.91894319,1.0
17621533193069446164,9726,2014-09-07 17:31:10,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-B26L-Y9Q2-LAE4-7DNJJ,2.0,1.0
