ID,Height,timestamp,Type,From,To,Amount,Fee
14206206608172491486,1258672,2024-03-24 15:53:00,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-9584-ME2M-TBXS-775WH,0.1863354,0.06
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
12652355332689536971,1255818,2024-03-16 17:22:23,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-9584-ME2M-TBXS-775WH,0.1863354,0.06
8714724614467993371,1253042,2024-03-09 00:14:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-9584-ME2M-TBXS-775WH,0.21428571,0.06
3544843622556539567,1250801,2024-03-02 18:49:12,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-9584-ME2M-TBXS-775WH,0.1863354,0.06
17910822351616020092,1248728,2024-02-26 00:34:18,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-9584-ME2M-TBXS-775WH,0.1863354,0.06
11754058036840919644,1245410,2024-02-16 19:19:54,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-9584-ME2M-TBXS-775WH,0.1863354,0.06
15948154208079247008,1243271,2024-02-10 20:30:34,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-9584-ME2M-TBXS-775WH,0.1863354,0.06
16990905218247561086,1241416,2024-02-05 16:44:23,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-9584-ME2M-TBXS-775WH,0.1863354,0.06
1285043874661959680,1238308,2024-01-28 01:22:14,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-9584-ME2M-TBXS-775WH,0.1863354,0.06
16648534344798260228,1235483,2024-01-20 05:08:58,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-9584-ME2M-TBXS-775WH,0.3726708,0.06
16265585373960723597,1230376,2024-01-06 00:25:29,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-9584-ME2M-TBXS-775WH,0.1863354,0.06
5523869586339471612,1228814,2024-01-01 16:09:31,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-9584-ME2M-TBXS-775WH,0.1863354,0.06
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
15095729771181926960,1226022,2023-12-24 21:51:19,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-9584-ME2M-TBXS-775WH,0.1863354,0.06
9198857075040904620,1222839,2023-12-16 01:25:49,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-9584-ME2M-TBXS-775WH,0.1863354,0.06
13145901309445305061,1220929,2023-12-10 18:04:17,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-9584-ME2M-TBXS-775WH,0.1863354,0.06
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
16905757338885201013,1218047,2023-12-02 17:49:35,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-9584-ME2M-TBXS-775WH,0.1863354,0.06
13735184485945710946,1217784,2023-12-02 00:16:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9584-ME2M-TBXS-775WH,10.46603101,0.02
16154474872565393952,1217085,2023-11-30 01:35:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9584-ME2M-TBXS-775WH,10.17563503,0.02
4342693912419460391,1216716,2023-11-29 01:05:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9584-ME2M-TBXS-775WH,10.37257681,0.02
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
12847331583133602095,1215962,2023-11-26 22:48:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9584-ME2M-TBXS-775WH,10.60656925,0.02
9540203104232387521,1215427,2023-11-25 11:04:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9584-ME2M-TBXS-775WH,10.51257721,0.02
15075386274696058972,1215197,2023-11-24 19:51:38,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-9584-ME2M-TBXS-775WH,0.1863354,0.06
10677001394520799757,1214901,2023-11-24 00:06:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9584-ME2M-TBXS-775WH,10.69217198,0.02
9800952192676886409,1214332,2023-11-22 10:08:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9584-ME2M-TBXS-775WH,10.13535644,0.02
9952958830647117952,1213623,2023-11-20 10:54:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9584-ME2M-TBXS-775WH,10.25090758,0.02
14971864963766012588,1213414,2023-11-19 20:53:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9584-ME2M-TBXS-775WH,10.3156409,0.02
12659751928951563213,1213360,2023-11-19 17:11:15,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-9584-ME2M-TBXS-775WH,0.1863354,0.06
8603747472035125845,1212828,2023-11-18 06:10:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9584-ME2M-TBXS-775WH,10.58407317,0.02
9076703803329282621,1212567,2023-11-17 12:07:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9584-ME2M-TBXS-775WH,10.04471587,0.02
11788347347212131809,1212196,2023-11-16 11:32:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9584-ME2M-TBXS-775WH,10.67199512,0.02
3788341000227460953,1211705,2023-11-15 02:52:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9584-ME2M-TBXS-775WH,10.72594718,0.02
9043064045346863842,1211460,2023-11-14 10:17:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9584-ME2M-TBXS-775WH,10.16574013,0.02
15399453128650027017,1211194,2023-11-13 16:31:01,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-9584-ME2M-TBXS-775WH,0.1863354,0.06
11266553362608520147,1211025,2023-11-13 05:18:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9584-ME2M-TBXS-775WH,10.46675948,0.02
1369719411325146855,1210763,2023-11-12 11:50:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9584-ME2M-TBXS-775WH,10.92452555,0.02
3916775387774910774,1210491,2023-11-11 17:37:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9584-ME2M-TBXS-775WH,10.04810461,0.02
13132783152698337932,1210292,2023-11-11 04:29:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9584-ME2M-TBXS-775WH,10.04743544,0.02
17936081086685039949,1209925,2023-11-10 03:58:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9584-ME2M-TBXS-775WH,10.31146954,0.02
10564123397373535193,1209647,2023-11-09 09:23:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9584-ME2M-TBXS-775WH,10.21253013,0.02
12041872297117304419,1209348,2023-11-08 13:28:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9584-ME2M-TBXS-775WH,10.07937837,0.02
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
1197519149891579324,1208832,2023-11-07 03:09:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9584-ME2M-TBXS-775WH,10.66693361,0.02
922611785259637170,1208323,2023-11-05 17:08:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9584-ME2M-TBXS-775WH,10.19623059,0.02
13312822283136048695,1208084,2023-11-05 01:12:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9584-ME2M-TBXS-775WH,10.51773098,0.02
6216830334039386923,1207820,2023-11-04 07:25:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9584-ME2M-TBXS-775WH,10.36009248,0.02
17851960684924802026,1207645,2023-11-03 19:51:36,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-9584-ME2M-TBXS-775WH,0.3726708,0.06
384569849793348101,1207521,2023-11-03 11:34:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9584-ME2M-TBXS-775WH,10.57302273,0.02
16334880130774062970,1207180,2023-11-02 12:41:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9584-ME2M-TBXS-775WH,10.65801479,0.02
6497652897772935898,1206992,2023-11-02 00:21:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9584-ME2M-TBXS-775WH,10.20600918,0.02
7349435851736465496,1206753,2023-11-01 08:16:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9584-ME2M-TBXS-775WH,10.23151869,0.02
708154721368810939,1206405,2023-10-31 08:55:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9584-ME2M-TBXS-775WH,10.21986695,0.02
18248294508954963914,1206141,2023-10-30 15:23:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9584-ME2M-TBXS-775WH,10.09831081,0.02
15595992030074626216,1205810,2023-10-29 17:17:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9584-ME2M-TBXS-775WH,10.00329342,0.02
2040578046734615412,1205515,2023-10-28 21:40:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9584-ME2M-TBXS-775WH,10.15180174,0.02
3191791067880333586,1205171,2023-10-27 22:44:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9584-ME2M-TBXS-775WH,11.13781182,0.02
1043507755237795037,1204881,2023-10-27 03:30:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9584-ME2M-TBXS-775WH,10.73921292,0.02
12471103243580868221,1204649,2023-10-26 11:57:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9584-ME2M-TBXS-775WH,10.49608756,0.02
2084780245877242023,1204165,2023-10-25 03:35:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9584-ME2M-TBXS-775WH,10.04317648,0.02
349907574305264777,1203911,2023-10-24 10:47:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9584-ME2M-TBXS-775WH,10.57320708,0.02
5378131691311221938,1203428,2023-10-23 02:34:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9584-ME2M-TBXS-775WH,10.261712,0.02
250609908765653696,1203237,2023-10-22 13:45:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9584-ME2M-TBXS-775WH,10.23523375,0.02
15045037027469963393,1203178,2023-10-22 09:53:37,Distribute to Holders,S-GLPY-7BZU-EK4N-HQFN2,,0.0,4.33
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
15605350576435427914,1202730,2023-10-21 04:02:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9584-ME2M-TBXS-775WH,10.56735832,0.02
15973523726016326940,1202579,2023-10-20 18:01:13,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-9584-ME2M-TBXS-775WH,0.1863354,0.06
6920481732613675340,1202504,2023-10-20 13:02:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9584-ME2M-TBXS-775WH,10.92198628,0.02
88933430770576720,1202250,2023-10-19 19:52:01,Distribute to Holders,S-D7Z9-HRRD-3T9L-F5STW,,0.0,4.07
14340071052213274793,1202172,2023-10-19 14:43:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9584-ME2M-TBXS-775WH,10.14565768,0.02
8952125588928966869,1202111,2023-10-19 10:35:39,Distribute to Holders,S-D7Z9-HRRD-3T9L-F5STW,,0.0,1.93
3518106519941952294,1201899,2023-10-18 20:31:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9584-ME2M-TBXS-775WH,10.92565162,0.02
6748953753451311552,1201403,2023-10-17 11:22:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9584-ME2M-TBXS-775WH,10.63765888,0.02
14945142072111237714,1200971,2023-10-16 06:40:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9584-ME2M-TBXS-775WH,10.64982187,0.02
16607342451587897885,1200749,2023-10-15 15:44:19,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-9584-ME2M-TBXS-775WH,0.1863354,0.06
7713874244886265743,1200401,2023-10-14 16:29:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9584-ME2M-TBXS-775WH,10.56796228,0.02
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
8851775911089905342,1199525,2023-10-12 06:03:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9584-ME2M-TBXS-775WH,10.02829562,0.02
2390782399115259776,1199004,2023-10-10 19:19:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9584-ME2M-TBXS-775WH,10.29134068,0.02
16764612251548890127,1197735,2023-10-07 06:46:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9584-ME2M-TBXS-775WH,10.50945289,0.02
1942005196584549414,1197523,2023-10-06 16:41:56,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-9584-ME2M-TBXS-775WH,0.1863354,0.06
9396209720776852659,1196761,2023-10-04 13:45:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9584-ME2M-TBXS-775WH,10.45647118,0.02
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
16809916490206963034,1195523,2023-10-01 03:10:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9584-ME2M-TBXS-775WH,10.47126083,0.02
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
12648874652808680236,1195379,2023-09-30 17:33:18,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-9584-ME2M-TBXS-775WH,0.1863354,0.06
1514786907194770148,1194994,2023-09-29 15:53:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9584-ME2M-TBXS-775WH,10.13087022,0.02
2159829987429854498,1194577,2023-09-28 12:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9584-ME2M-TBXS-775WH,2.22166666,0.05
14668566273776174147,1194218,2023-09-27 12:03:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9584-ME2M-TBXS-775WH,2.22166667,0.05
14823088531582998878,1194034,2023-09-26 23:53:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9584-ME2M-TBXS-775WH,10.43955628,0.02
7826653543257053836,1193860,2023-09-26 12:03:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9584-ME2M-TBXS-775WH,2.29827586,0.05
12532399704722383242,1193498,2023-09-25 12:03:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9584-ME2M-TBXS-775WH,2.29827586,0.05
4690448644387272341,1193260,2023-09-24 20:16:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9584-ME2M-TBXS-775WH,10.1813859,0.02
6090201462794191640,1193139,2023-09-24 12:00:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9584-ME2M-TBXS-775WH,2.35247059,0.04
11813572074320847447,1192777,2023-09-23 12:02:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9584-ME2M-TBXS-775WH,2.38047619,0.04
10371956985878064822,1192554,2023-09-22 21:02:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-9584-ME2M-TBXS-775WH,0.1863354,0.06
7971722591743125468,1192420,2023-09-22 12:04:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9584-ME2M-TBXS-775WH,2.35247059,0.04
13088574336464391665,1192060,2023-09-21 12:00:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9584-ME2M-TBXS-775WH,2.40915663,0.04
5523888021790563115,1191953,2023-09-21 04:56:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9584-ME2M-TBXS-775WH,10.06492713,0.02
9684270493318198933,1191697,2023-09-20 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9584-ME2M-TBXS-775WH,2.43853658,0.04
148071932584580257,1191340,2023-09-19 12:04:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9584-ME2M-TBXS-775WH,2.325,0.05
1077094547819227818,1191245,2023-09-19 05:46:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9584-ME2M-TBXS-775WH,10.37323683,0.02
13119585214053851056,1190979,2023-09-18 12:03:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9584-ME2M-TBXS-775WH,2.325,0.05
3284234932869783058,1190617,2023-09-17 12:02:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9584-ME2M-TBXS-775WH,2.22166667,0.05
15156792074489381086,1190382,2023-09-16 20:07:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9584-ME2M-TBXS-775WH,10.30703234,0.02
13921039104405513307,1190260,2023-09-16 12:04:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9584-ME2M-TBXS-775WH,2.27215909,0.05
13052348092201645586,1189971,2023-09-15 16:52:30,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-9584-ME2M-TBXS-775WH,0.1863354,0.06
4077714136270932492,1189897,2023-09-15 12:01:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9584-ME2M-TBXS-775WH,2.27215909,0.05
4186321142258621582,1189541,2023-09-14 12:02:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9584-ME2M-TBXS-775WH,2.27215909,0.05
1055355122547245360,1189178,2023-09-13 12:03:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9584-ME2M-TBXS-775WH,2.38047619,0.04
12524305222200732117,1189090,2023-09-13 06:09:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9584-ME2M-TBXS-775WH,10.82959483,0.02
3423935691153370246,1188817,2023-09-12 12:02:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9584-ME2M-TBXS-775WH,2.35247059,0.04
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
1296169832391855072,1188459,2023-09-11 12:04:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9584-ME2M-TBXS-775WH,2.325,0.05
2522904042104406913,1188332,2023-09-11 03:38:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9584-ME2M-TBXS-775WH,10.63579818,0.02
3319718356304846455,1188101,2023-09-10 12:02:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9584-ME2M-TBXS-775WH,2.27215909,0.05
2832382154866360310,1187740,2023-09-09 12:01:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9584-ME2M-TBXS-775WH,2.22166667,0.05
3964995891078834821,1187467,2023-09-08 17:51:48,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-9584-ME2M-TBXS-775WH,0.1863354,0.06
17079972140837768390,1187378,2023-09-08 12:00:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9584-ME2M-TBXS-775WH,2.22166666,0.05
13756804221426559645,1187022,2023-09-07 12:03:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9584-ME2M-TBXS-775WH,2.27215909,0.05
2550636477107957422,1186978,2023-09-07 09:12:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9584-ME2M-TBXS-775WH,10.41384343,0.02
7322654584454083357,1186660,2023-09-06 12:04:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9584-ME2M-TBXS-775WH,2.22166667,0.05
13760516707889370828,1186303,2023-09-05 12:02:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9584-ME2M-TBXS-775WH,2.27215909,0.05
7902592661040661694,1185940,2023-09-04 12:00:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9584-ME2M-TBXS-775WH,2.29827586,0.05
2224090053985300467,1185893,2023-09-04 08:58:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9584-ME2M-TBXS-775WH,10.07768662,0.02
9552554457158799336,1185582,2023-09-03 12:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9584-ME2M-TBXS-775WH,2.24662922,0.05
14450190913951956286,1185221,2023-09-02 12:01:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9584-ME2M-TBXS-775WH,2.22166666,0.05
830217556857481304,1185008,2023-09-01 21:39:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9584-ME2M-TBXS-775WH,13.27085301,0.03
6696132758169783365,1184920,2023-09-01 15:55:00,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-9584-ME2M-TBXS-775WH,0.1863354,0.06
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
6680170108087798308,1184860,2023-09-01 12:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9584-ME2M-TBXS-775WH,2.12712766,0.05
682114807434643579,1184502,2023-08-31 12:00:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9584-ME2M-TBXS-775WH,2.22166667,0.05
13009466760563328081,1184142,2023-08-30 12:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9584-ME2M-TBXS-775WH,2.24662921,0.05
10280074983307502213,1183780,2023-08-29 12:03:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9584-ME2M-TBXS-775WH,2.24662922,0.05
9920325643481403926,1183423,2023-08-28 12:07:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9584-ME2M-TBXS-775WH,79.38131379,0.04
2775605813370821431,1183422,2023-08-28 12:02:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9584-ME2M-TBXS-775WH,2.24662921,0.05
3098530422362332961,1183125,2023-08-27 16:16:09,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-9584-ME2M-TBXS-775WH,0.1863354,0.06
4724010162364928432,1183063,2023-08-27 12:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9584-ME2M-TBXS-775WH,2.19725275,0.05
9161636790385923088,1182704,2023-08-26 12:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9584-ME2M-TBXS-775WH,2.15,0.05
4662254591274275662,1182344,2023-08-25 12:03:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9584-ME2M-TBXS-775WH,2.0613402,0.05
7191232150499099080,1181982,2023-08-24 12:02:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9584-ME2M-TBXS-775WH,2.08281251,0.05
11129266099248490944,1181623,2023-08-23 12:00:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9584-ME2M-TBXS-775WH,2.0613402,0.05
13662632430340691879,1181262,2023-08-22 12:00:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9584-ME2M-TBXS-775WH,2.10473684,0.05
3042024115203643177,1180904,2023-08-21 12:02:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9584-ME2M-TBXS-775WH,2.12712766,0.05
2536693568147900875,1180544,2023-08-20 12:00:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9584-ME2M-TBXS-775WH,2.10473684,0.05
4795314311244688100,1180254,2023-08-19 16:43:22,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-9584-ME2M-TBXS-775WH,0.1863354,0.06
4047028133124326713,1180183,2023-08-19 12:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9584-ME2M-TBXS-775WH,2.15,0.05
18401414605350923474,1179823,2023-08-18 12:02:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9584-ME2M-TBXS-775WH,2.12712766,0.05
2350565150816486918,1179465,2023-08-17 12:05:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9584-ME2M-TBXS-775WH,2.12712766,0.05
6772517383179477074,1179102,2023-08-16 12:04:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9584-ME2M-TBXS-775WH,2.15,0.05
5918958711686586896,1178747,2023-08-15 12:02:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9584-ME2M-TBXS-775WH,2.0828125,0.05
14756852982477525819,1178386,2023-08-14 12:00:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9584-ME2M-TBXS-775WH,2.06134021,0.05
16341333561727973314,1178024,2023-08-13 12:00:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9584-ME2M-TBXS-775WH,2.06134021,0.05
5743903385111429549,1177724,2023-08-12 16:01:24,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-9584-ME2M-TBXS-775WH,0.1863354,0.06
1330267360278964850,1177665,2023-08-12 12:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9584-ME2M-TBXS-775WH,2.0828125,0.05
2927634082373081556,1177306,2023-08-11 12:01:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9584-ME2M-TBXS-775WH,2.0613402,0.05
10300329989463750420,1176945,2023-08-10 12:01:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9584-ME2M-TBXS-775WH,2.10473684,0.05
17028440895491682451,1176583,2023-08-09 12:02:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9584-ME2M-TBXS-775WH,2.0828125,0.05
9600230828944650277,1176227,2023-08-08 12:04:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9584-ME2M-TBXS-775WH,2.0828125,0.05
6233736097733829641,1176128,2023-08-08 05:31:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9584-ME2M-TBXS-775WH,227.42740961,0.04
531612517389707011,1175867,2023-08-07 12:00:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9584-ME2M-TBXS-775WH,2.10473685,0.05
11972156540619521184,1175506,2023-08-06 12:00:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9584-ME2M-TBXS-775WH,2.12712766,0.05
2301399299011997443,1175219,2023-08-05 16:53:55,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-9584-ME2M-TBXS-775WH,0.1863354,0.06
