ID,Height,timestamp,Type,From,To,Amount,Fee
3087993186706580390,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NSA9-JQ2P-X5X4-F7ZBC,1.319e-05,0.0735
16315888611360064785,374126,2017-06-23 08:22:04,Ordinary Payment,S-NSA9-JQ2P-X5X4-F7ZBC,S-MTS4-72AT-ZCVJ-FNRH3,3.28489494,1.0
3269663305660995106,373926,2017-06-22 19:15:54,Ordinary Payment,S-NSA9-JQ2P-X5X4-F7ZBC,S-WRFU-9TEL-YMDE-FATGF,1390.0,1.0
10255660716836987169,373920,2017-06-22 18:56:22,Ordinary Payment,S-NSA9-JQ2P-X5X4-F7ZBC,S-MTS4-72AT-ZCVJ-FNRH3,1250.0,1.0
10730484214752516873,373913,2017-06-22 18:27:01,Ask Order Placement,S-NSA9-JQ2P-X5X4-F7ZBC,,0.0,1.0
11838712346154030458,373910,2017-06-22 18:20:06,Ask Order Placement,S-NSA9-JQ2P-X5X4-F7ZBC,,0.0,1.0
8943870665721999676,373910,2017-06-22 18:20:06,Ask Order Cancellation,S-NSA9-JQ2P-X5X4-F7ZBC,,0.0,1.0
11687228740384939194,373888,2017-06-22 16:40:54,Ask Order Placement,S-NSA9-JQ2P-X5X4-F7ZBC,,0.0,1.0
4236969279088851805,373604,2017-06-21 22:01:46,Ask Order Cancellation,S-NSA9-JQ2P-X5X4-F7ZBC,,0.0,1.0
10029872251854600988,373543,2017-06-21 17:48:32,Ask Order Placement,S-NSA9-JQ2P-X5X4-F7ZBC,,0.0,1.0
11475788518471710317,373537,2017-06-21 17:04:21,Ordinary Payment,S-NSA9-JQ2P-X5X4-F7ZBC,S-MTS4-72AT-ZCVJ-FNRH3,4953.0,1.0
7790488935138238852,373537,2017-06-21 17:04:21,Ask Order Placement,S-NSA9-JQ2P-X5X4-F7ZBC,,0.0,1.0
5065286335780966602,373535,2017-06-21 16:54:41,Ask Order Placement,S-NSA9-JQ2P-X5X4-F7ZBC,,0.0,1.0
1284396198320012497,373534,2017-06-21 16:51:18,Ask Order Cancellation,S-NSA9-JQ2P-X5X4-F7ZBC,,0.0,1.0
6273048468227907897,373534,2017-06-21 16:51:18,Ask Order Placement,S-NSA9-JQ2P-X5X4-F7ZBC,,0.0,1.0
9569411655679546902,373533,2017-06-21 16:49:25,Ask Order Placement,S-NSA9-JQ2P-X5X4-F7ZBC,,0.0,1.0
15435108478134782175,373533,2017-06-21 16:49:25,Ask Order Cancellation,S-NSA9-JQ2P-X5X4-F7ZBC,,0.0,1.0
6466306549281605198,373533,2017-06-21 16:49:25,Ask Order Cancellation,S-NSA9-JQ2P-X5X4-F7ZBC,,0.0,1.0
238533990831609922,373509,2017-06-21 15:16:23,Ordinary Payment,S-NSA9-JQ2P-X5X4-F7ZBC,S-MTS4-72AT-ZCVJ-FNRH3,3640.0,1.0
1308512400282421579,373508,2017-06-21 15:03:19,Ask Order Placement,S-NSA9-JQ2P-X5X4-F7ZBC,,0.0,1.0
9019781777001850341,373506,2017-06-21 14:54:49,Ask Order Placement,S-NSA9-JQ2P-X5X4-F7ZBC,,0.0,1.0
14318688638543366112,372863,2017-06-19 20:00:56,Ordinary Payment,S-NSA9-JQ2P-X5X4-F7ZBC,S-MTS4-72AT-ZCVJ-FNRH3,6190.0,1.0
8034530618282243076,372852,2017-06-19 18:51:50,Ask Order Placement,S-NSA9-JQ2P-X5X4-F7ZBC,,0.0,1.0
15767947468478587495,372850,2017-06-19 18:46:52,Ask Order Placement,S-NSA9-JQ2P-X5X4-F7ZBC,,0.0,1.0
3965493247009146739,372849,2017-06-19 18:39:20,Ask Order Placement,S-NSA9-JQ2P-X5X4-F7ZBC,,0.0,1.0
15198180043298088876,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-NSA9-JQ2P-X5X4-F7ZBC,124.12892346,1.0
12496209430665123055,370684,2017-06-13 17:28:10,Ordinary Payment,S-NSA9-JQ2P-X5X4-F7ZBC,S-P4T9-KJH6-GLBH-GPZA5,6.0,1.0
11351992680916998868,368898,2017-06-08 18:01:34,Ordinary Payment,S-NSA9-JQ2P-X5X4-F7ZBC,S-MTS4-72AT-ZCVJ-FNRH3,154.0,1.0
3327715051143338599,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-NSA9-JQ2P-X5X4-F7ZBC,155.87710828,1.0
1228984793523240450,366380,2017-06-01 17:05:04,Ordinary Payment,S-NSA9-JQ2P-X5X4-F7ZBC,S-MTS4-72AT-ZCVJ-FNRH3,200.0,1.0
18285391504901278180,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-NSA9-JQ2P-X5X4-F7ZBC,200.17136124,1.0
16286632369443262817,364265,2017-05-26 19:12:16,Ordinary Payment,S-NSA9-JQ2P-X5X4-F7ZBC,S-MTS4-72AT-ZCVJ-FNRH3,5362.0,1.0
213233182083957738,364263,2017-05-26 19:03:36,Ask Order Placement,S-NSA9-JQ2P-X5X4-F7ZBC,,0.0,1.0
7070881870039860939,364225,2017-05-26 16:37:15,Ordinary Payment,S-NSA9-JQ2P-X5X4-F7ZBC,S-MTS4-72AT-ZCVJ-FNRH3,3070.0,1.0
13995053440669129887,364224,2017-05-26 16:26:13,Ask Order Placement,S-NSA9-JQ2P-X5X4-F7ZBC,,0.0,1.0
6951054448592973783,364224,2017-05-26 16:26:13,Ask Order Placement,S-NSA9-JQ2P-X5X4-F7ZBC,,0.0,1.0
2594661196553298262,363672,2017-05-25 03:21:50,Ordinary Payment,S-NSA9-JQ2P-X5X4-F7ZBC,S-MTS4-72AT-ZCVJ-FNRH3,380.0,1.0
14829217608950467592,363596,2017-05-24 22:36:08,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-NSA9-JQ2P-X5X4-F7ZBC,375.29158405,1.0
15096412292059628574,363092,2017-05-23 12:29:17,Ask Order Cancellation,S-NSA9-JQ2P-X5X4-F7ZBC,,0.0,1.0
2652575749562614568,363092,2017-05-23 12:29:17,Ask Order Cancellation,S-NSA9-JQ2P-X5X4-F7ZBC,,0.0,1.0
14779788070705775809,362165,2017-05-20 22:30:27,Ordinary Payment,S-NSA9-JQ2P-X5X4-F7ZBC,S-MTS4-72AT-ZCVJ-FNRH3,1961.0,1.0
6057535099847658555,361905,2017-05-20 04:40:02,Ask Order Placement,S-NSA9-JQ2P-X5X4-F7ZBC,,0.0,1.0
5599038893752035821,361765,2017-05-19 19:26:07,Token Transfer,S-GZJA-BRY8-CTBK-A35Z2,S-NSA9-JQ2P-X5X4-F7ZBC,0.0,1.0
6672372735159178786,361383,2017-05-18 18:04:21,Ask Order Placement,S-NSA9-JQ2P-X5X4-F7ZBC,,0.0,1.0
8546601359585783803,361383,2017-05-18 18:04:21,Token Transfer,S-NSA9-JQ2P-X5X4-F7ZBC,S-PF5R-JRN9-QRWC-ECW2D,0.0,1.0
6456396534527890954,361380,2017-05-18 17:20:15,Bid Order Placement,S-NSA9-JQ2P-X5X4-F7ZBC,,0.0,1.0
11022746812124160052,361377,2017-05-18 17:14:29,Bid Order Cancellation,S-NSA9-JQ2P-X5X4-F7ZBC,,0.0,1.0
9328591045674652075,361374,2017-05-18 17:06:21,Ordinary Payment,S-NSA9-JQ2P-X5X4-F7ZBC,S-MTS4-72AT-ZCVJ-FNRH3,10998.0,1.0
16570753613065860374,361365,2017-05-18 16:29:05,Bid Order Placement,S-NSA9-JQ2P-X5X4-F7ZBC,,0.0,1.0
12809402920534830495,361364,2017-05-18 16:21:30,Bid Order Cancellation,S-NSA9-JQ2P-X5X4-F7ZBC,,0.0,1.0
8373298305844298988,361364,2017-05-18 16:21:30,Bid Order Cancellation,S-NSA9-JQ2P-X5X4-F7ZBC,,0.0,1.0
18117549482602816093,361329,2017-05-18 14:10:20,Bid Order Placement,S-NSA9-JQ2P-X5X4-F7ZBC,,0.0,1.0
13820630552528008478,361328,2017-05-18 14:07:19,Bid Order Cancellation,S-NSA9-JQ2P-X5X4-F7ZBC,,0.0,1.0
15159782893153482281,361328,2017-05-18 14:07:19,Bid Order Cancellation,S-NSA9-JQ2P-X5X4-F7ZBC,,0.0,1.0
3082276841541508527,361328,2017-05-18 14:07:19,Bid Order Placement,S-NSA9-JQ2P-X5X4-F7ZBC,,0.0,1.0
4345951042213444113,361328,2017-05-18 14:07:19,Ask Order Cancellation,S-NSA9-JQ2P-X5X4-F7ZBC,,0.0,1.0
4525537614039954331,361328,2017-05-18 14:07:19,Ask Order Placement,S-NSA9-JQ2P-X5X4-F7ZBC,,0.0,1.0
2515484228678245005,361304,2017-05-18 12:44:28,Ask Order Placement,S-NSA9-JQ2P-X5X4-F7ZBC,,0.0,1.0
11573767899018251213,361137,2017-05-18 01:21:22,Ordinary Payment,S-NSA9-JQ2P-X5X4-F7ZBC,S-MTS4-72AT-ZCVJ-FNRH3,4594.0,1.0
1449063054134033628,361136,2017-05-18 01:09:25,Token Transfer,S-NSA9-JQ2P-X5X4-F7ZBC,S-PF5R-JRN9-QRWC-ECW2D,0.0,1.0
7607879023508559335,361090,2017-05-17 22:14:04,Ask Order Cancellation,S-NSA9-JQ2P-X5X4-F7ZBC,,0.0,1.0
14046148747700204796,361088,2017-05-17 22:05:28,Ask Order Placement,S-NSA9-JQ2P-X5X4-F7ZBC,,0.0,1.0
14289833757106870486,361088,2017-05-17 22:05:28,Ask Order Placement,S-NSA9-JQ2P-X5X4-F7ZBC,,0.0,1.0
16006286043368519320,361088,2017-05-17 22:05:28,Ask Order Placement,S-NSA9-JQ2P-X5X4-F7ZBC,,0.0,1.0
6200359680499658068,361086,2017-05-17 21:54:56,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-NSA9-JQ2P-X5X4-F7ZBC,173.9394534,1.0
18159565788862652809,361079,2017-05-17 21:37:00,Ask Order Placement,S-NSA9-JQ2P-X5X4-F7ZBC,,0.0,1.0
2491284372729101272,361070,2017-05-17 21:09:23,Bid Order Placement,S-NSA9-JQ2P-X5X4-F7ZBC,,0.0,1.0
17018463640777616504,361062,2017-05-17 20:22:40,Ask Order Placement,S-NSA9-JQ2P-X5X4-F7ZBC,,0.0,1.0
6485509887262620573,361060,2017-05-17 20:11:23,Bid Order Placement,S-NSA9-JQ2P-X5X4-F7ZBC,,0.0,1.0
11266241289655557169,361043,2017-05-17 19:10:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-NSA9-JQ2P-X5X4-F7ZBC,0.0,1.0
10417986932443386065,361042,2017-05-17 19:00:29,Token Transfer,S-NSA9-JQ2P-X5X4-F7ZBC,S-2CUZ-S2H4-LV8R-6BE5G,0.0,1.0
11657585360192710598,361025,2017-05-17 17:53:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-NSA9-JQ2P-X5X4-F7ZBC,0.0,1.0
3958300958558801230,361024,2017-05-17 17:35:46,Bid Order Placement,S-NSA9-JQ2P-X5X4-F7ZBC,,0.0,1.0
9272458898988596214,361023,2017-05-17 17:32:30,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-NSA9-JQ2P-X5X4-F7ZBC,0.0,1.0
2812849052366664266,361023,2017-05-17 17:32:30,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-NSA9-JQ2P-X5X4-F7ZBC,0.0,1.0
11787251261851276484,361022,2017-05-17 17:25:22,Ask Order Placement,S-NSA9-JQ2P-X5X4-F7ZBC,,0.0,1.0
1717461529918347630,361022,2017-05-17 17:25:22,Ask Order Placement,S-NSA9-JQ2P-X5X4-F7ZBC,,0.0,1.0
572960547892439362,361013,2017-05-17 17:05:05,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-NSA9-JQ2P-X5X4-F7ZBC,0.0,1.0
8253983310050687116,361013,2017-05-17 17:05:05,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-NSA9-JQ2P-X5X4-F7ZBC,0.0,1.0
12313037067700281726,361012,2017-05-17 17:00:45,Ask Order Placement,S-NSA9-JQ2P-X5X4-F7ZBC,,0.0,1.0
17675472998919008586,361012,2017-05-17 17:00:45,Ask Order Placement,S-NSA9-JQ2P-X5X4-F7ZBC,,0.0,1.0
15743894202600088953,360993,2017-05-17 15:45:09,Token Transfer,S-NSA9-JQ2P-X5X4-F7ZBC,S-PF5R-JRN9-QRWC-ECW2D,0.0,1.0
2344850725587148027,360992,2017-05-17 15:42:23,Bid Order Placement,S-NSA9-JQ2P-X5X4-F7ZBC,,0.0,1.0
17699091391737812930,360984,2017-05-17 14:57:58,Token Transfer,S-NSA9-JQ2P-X5X4-F7ZBC,S-PF5R-JRN9-QRWC-ECW2D,0.0,1.0
4958475054264023738,360984,2017-05-17 14:57:58,Ask Order Placement,S-NSA9-JQ2P-X5X4-F7ZBC,,0.0,1.0
3924953999344924817,360983,2017-05-17 14:54:25,Ask Order Placement,S-NSA9-JQ2P-X5X4-F7ZBC,,0.0,1.0
16119985168313921104,360979,2017-05-17 14:48:24,Bid Order Placement,S-NSA9-JQ2P-X5X4-F7ZBC,,0.0,1.0
9134830112672213062,360979,2017-05-17 14:48:24,Ask Order Cancellation,S-NSA9-JQ2P-X5X4-F7ZBC,,0.0,1.0
1886088680925180248,360890,2017-05-17 08:56:13,Ask Order Placement,S-NSA9-JQ2P-X5X4-F7ZBC,,0.0,1.0
11735449597874133388,360326,2017-05-15 19:02:25,Token Transfer,S-ZGMS-HBRN-URKB-8ZXGP,S-NSA9-JQ2P-X5X4-F7ZBC,0.0,1.0
5801863500730594000,360301,2017-05-15 17:20:22,Bid Order Placement,S-NSA9-JQ2P-X5X4-F7ZBC,,0.0,1.0
15604474811755858418,360089,2017-05-15 03:19:44,Ordinary Payment,S-WRFU-9TEL-YMDE-FATGF,S-NSA9-JQ2P-X5X4-F7ZBC,687.0,1.0
268939651897797296,360088,2017-05-15 03:17:59,Ordinary Payment,S-URLE-KTH3-2R4D-9FHU7,S-NSA9-JQ2P-X5X4-F7ZBC,656.0,1.0
8919603695485478582,360088,2017-05-15 03:17:59,Ordinary Payment,S-ZEN8-36GN-VPBV-3KB3P,S-NSA9-JQ2P-X5X4-F7ZBC,363.0,1.0
13628706095335841709,356722,2017-05-05 16:43:07,Token Transfer,S-NSA9-JQ2P-X5X4-F7ZBC,S-ZEN8-36GN-VPBV-3KB3P,0.0,1.0
472845615682696401,356719,2017-05-05 16:24:59,Bid Order Placement,S-NSA9-JQ2P-X5X4-F7ZBC,,0.0,1.0
5054374514360061026,356716,2017-05-05 16:16:44,Bid Order Cancellation,S-NSA9-JQ2P-X5X4-F7ZBC,,0.0,1.0
4764232821993731539,356694,2017-05-05 14:49:45,Bid Order Placement,S-NSA9-JQ2P-X5X4-F7ZBC,,0.0,1.0
1002467520350387570,356463,2017-05-04 23:10:34,Token Transfer,S-NSA9-JQ2P-X5X4-F7ZBC,S-URLE-KTH3-2R4D-9FHU7,0.0,1.0
9520056074465546635,356454,2017-05-04 22:36:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NSA9-JQ2P-X5X4-F7ZBC,857.45853908,1.0
14147868658099989439,356133,2017-05-04 01:00:23,Token Transfer,S-ZTGG-TF39-8MUR-9BGSU,S-NSA9-JQ2P-X5X4-F7ZBC,0.0,1.0
11321732765707315662,356112,2017-05-03 23:50:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NSA9-JQ2P-X5X4-F7ZBC,639.52910506,1.0
12440212317799611208,355817,2017-05-03 04:02:37,Ordinary Payment,S-NSA9-JQ2P-X5X4-F7ZBC,S-MTS4-72AT-ZCVJ-FNRH3,680.0,1.0
1027398185123960930,355750,2017-05-02 23:16:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NSA9-JQ2P-X5X4-F7ZBC,679.82766685,1.0
10234940405320381005,355638,2017-05-02 16:16:14,Token Transfer,S-ZEN8-36GN-VPBV-3KB3P,S-NSA9-JQ2P-X5X4-F7ZBC,0.0,1.0
1037020434695825307,355638,2017-05-02 16:16:14,Token Transfer,S-MTS4-72AT-ZCVJ-FNRH3,S-NSA9-JQ2P-X5X4-F7ZBC,0.0,1.0
14562693299729500649,355425,2017-05-02 01:39:38,Ordinary Payment,S-NSA9-JQ2P-X5X4-F7ZBC,S-MTS4-72AT-ZCVJ-FNRH3,10209.0,1.0
12805764050446466472,355368,2017-05-01 22:14:30,Ordinary Payment,S-NSA9-JQ2P-X5X4-F7ZBC,S-MTS4-72AT-ZCVJ-FNRH3,1840.0,1.0
4550092295869203296,355366,2017-05-01 21:54:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NSA9-JQ2P-X5X4-F7ZBC,1648.83244988,1.0
14244764616187459306,354242,2017-04-28 18:00:10,Ask Order Placement,S-NSA9-JQ2P-X5X4-F7ZBC,,0.0,1.0
5565026729219279828,353970,2017-04-28 00:14:56,Ask Order Cancellation,S-NSA9-JQ2P-X5X4-F7ZBC,,0.0,1.0
14837646860147211957,353876,2017-04-27 17:04:23,Ask Order Placement,S-NSA9-JQ2P-X5X4-F7ZBC,,0.0,1.0
8345233115440017998,353648,2017-04-27 01:57:41,Ordinary Payment,S-NSA9-JQ2P-X5X4-F7ZBC,S-MTS4-72AT-ZCVJ-FNRH3,1700.0,1.0
4970090927012042319,353622,2017-04-27 00:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NSA9-JQ2P-X5X4-F7ZBC,1708.03909095,1.0
4788268679644385754,352219,2017-04-23 02:31:10,Ordinary Payment,S-NSA9-JQ2P-X5X4-F7ZBC,S-PF5R-JRN9-QRWC-ECW2D,670.0,1.0
395305584083365849,352179,2017-04-22 23:26:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NSA9-JQ2P-X5X4-F7ZBC,663.22773353,1.0
13539783173664123368,351584,2017-04-21 08:00:26,Ordinary Payment,S-NSA9-JQ2P-X5X4-F7ZBC,S-ZGMS-HBRN-URKB-8ZXGP,900.0,1.0
1861127420412127655,351487,2017-04-21 01:08:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NSA9-JQ2P-X5X4-F7ZBC,508.79504202,1.0
18028546600385973141,351098,2017-04-19 23:18:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NSA9-JQ2P-X5X4-F7ZBC,392.37817838,1.0
11927936130753938811,350839,2017-04-19 05:42:27,Ordinary Payment,S-NSA9-JQ2P-X5X4-F7ZBC,S-WRFU-9TEL-YMDE-FATGF,320.0,1.0
5032026268100008020,350742,2017-04-18 23:16:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NSA9-JQ2P-X5X4-F7ZBC,321.04747005,1.0
12582925987551039407,350399,2017-04-18 00:13:28,Ordinary Payment,S-NSA9-JQ2P-X5X4-F7ZBC,S-PF5R-JRN9-QRWC-ECW2D,650.0,1.0
2674699403424581992,350398,2017-04-18 00:09:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NSA9-JQ2P-X5X4-F7ZBC,657.64812233,1.0
9487058598765353869,350258,2017-04-17 14:53:26,Ask Order Cancellation,S-NSA9-JQ2P-X5X4-F7ZBC,,0.0,1.0
17544117563378024988,350047,2017-04-17 00:42:49,Ordinary Payment,S-NSA9-JQ2P-X5X4-F7ZBC,S-2CUZ-S2H4-LV8R-6BE5G,174.0,1.0
6210294628566220044,350047,2017-04-17 00:42:49,Ordinary Payment,S-NSA9-JQ2P-X5X4-F7ZBC,S-2CUZ-S2H4-LV8R-6BE5G,620.0,1.0
6556227041947225169,350017,2017-04-16 22:40:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NSA9-JQ2P-X5X4-F7ZBC,794.87220596,1.0
11054459613996966304,349619,2017-04-15 19:47:31,Ask Order Placement,S-NSA9-JQ2P-X5X4-F7ZBC,,0.0,1.0
5375409508713453460,349334,2017-04-15 00:42:10,Ordinary Payment,S-NSA9-JQ2P-X5X4-F7ZBC,S-2CUZ-S2H4-LV8R-6BE5G,532.0,1.0
17316917692362638616,349310,2017-04-14 22:59:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NSA9-JQ2P-X5X4-F7ZBC,532.54524094,1.0
15988131167068839328,348977,2017-04-14 00:37:37,Ordinary Payment,S-NSA9-JQ2P-X5X4-F7ZBC,S-2CUZ-S2H4-LV8R-6BE5G,860.0,1.0
8164918437624984255,348976,2017-04-14 00:33:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NSA9-JQ2P-X5X4-F7ZBC,448.34540869,1.0
892628139916179779,348607,2017-04-12 23:56:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NSA9-JQ2P-X5X4-F7ZBC,408.6972273,1.0
7278071063507674017,348534,2017-04-12 19:15:21,Ordinary Payment,S-NSA9-JQ2P-X5X4-F7ZBC,S-2CUZ-S2H4-LV8R-6BE5G,10025.0,1.0
6639289775478006319,348533,2017-04-12 19:05:34,Ask Order Placement,S-NSA9-JQ2P-X5X4-F7ZBC,,0.0,1.0
9702573079420894800,348465,2017-04-12 14:36:00,Ask Order Placement,S-NSA9-JQ2P-X5X4-F7ZBC,,0.0,1.0
16032558379449266031,348256,2017-04-12 00:25:37,Ordinary Payment,S-NSA9-JQ2P-X5X4-F7ZBC,S-2CUZ-S2H4-LV8R-6BE5G,400.0,1.0
18442895522340364333,348247,2017-04-12 00:03:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NSA9-JQ2P-X5X4-F7ZBC,397.81989036,1.0
4310473298119156173,348229,2017-04-11 22:33:42,Token Transfer,S-URLE-KTH3-2R4D-9FHU7,S-NSA9-JQ2P-X5X4-F7ZBC,0.0,1.0
6542616539469905230,348229,2017-04-11 22:33:42,Token Transfer,S-ZTGG-TF39-8MUR-9BGSU,S-NSA9-JQ2P-X5X4-F7ZBC,0.0,1.0
15256637326658276168,345697,2017-04-04 20:24:30,Ordinary Payment,S-NSA9-JQ2P-X5X4-F7ZBC,S-MTS4-72AT-ZCVJ-FNRH3,524.0,1.0
17788246642722146354,345639,2017-04-04 16:39:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-NSA9-JQ2P-X5X4-F7ZBC,0.07455,1.0
2143094969340912730,345634,2017-04-04 16:24:26,Ask Order Placement,S-NSA9-JQ2P-X5X4-F7ZBC,,0.0,1.0
14892869103201436233,345633,2017-04-04 16:13:13,Ordinary Payment,S-NSA9-JQ2P-X5X4-F7ZBC,S-MTS4-72AT-ZCVJ-FNRH3,1470.0,1.0
13214613542768223558,345630,2017-04-04 16:00:11,Ask Order Placement,S-NSA9-JQ2P-X5X4-F7ZBC,,0.0,1.0
274708696494649554,345596,2017-04-04 13:34:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NSA9-JQ2P-X5X4-F7ZBC,3.0,1.0
9743312096618452288,345402,2017-04-04 00:51:13,Ask Order Cancellation,S-NSA9-JQ2P-X5X4-F7ZBC,,0.0,1.0
16453823117386322632,345315,2017-04-03 19:02:58,Ask Order Placement,S-NSA9-JQ2P-X5X4-F7ZBC,,0.0,1.0
4929462552425264642,345262,2017-04-03 15:36:03,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-NSA9-JQ2P-X5X4-F7ZBC,0.36,1.0
492868903312268404,345204,2017-04-03 12:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NSA9-JQ2P-X5X4-F7ZBC,2.0,1.0001
13098660007128841464,344990,2017-04-02 20:53:52,Ask Order Cancellation,S-NSA9-JQ2P-X5X4-F7ZBC,,0.0,1.0
7075800483326914681,344990,2017-04-02 20:53:52,Ask Order Cancellation,S-NSA9-JQ2P-X5X4-F7ZBC,,0.0,1.0
10603091978510330183,344676,2017-04-02 00:10:44,Token Transfer,S-NSA9-JQ2P-X5X4-F7ZBC,S-GZJA-BRY8-CTBK-A35Z2,0.0,1.0
5439155025635095881,344640,2017-04-01 21:43:28,Token Transfer,S-GZJA-BRY8-CTBK-A35Z2,S-NSA9-JQ2P-X5X4-F7ZBC,0.0,1.0
4857427875872088680,344638,2017-04-01 21:24:58,Token Transfer,S-NSA9-JQ2P-X5X4-F7ZBC,S-GZJA-BRY8-CTBK-A35Z2,0.0,1.0
11552970878841617396,344620,2017-04-01 20:01:41,Bid Order Placement,S-NSA9-JQ2P-X5X4-F7ZBC,,0.0,1.0
12473355943868359557,344614,2017-04-01 19:40:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NSA9-JQ2P-X5X4-F7ZBC,3268.34804018,1.0
12039080184484635493,344551,2017-04-01 15:36:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-NSA9-JQ2P-X5X4-F7ZBC,0.234,1.0
14992488299764274928,344334,2017-04-01 01:02:32,Ordinary Payment,S-NSA9-JQ2P-X5X4-F7ZBC,S-N8Z7-7PZS-X73K-7U3RN,1400.0,1.0
200603058956631149,344333,2017-04-01 00:57:18,Bid Order Cancellation,S-NSA9-JQ2P-X5X4-F7ZBC,,0.0,1.0
757764619406848541,344295,2017-03-31 22:15:25,Ordinary Payment,S-NSA9-JQ2P-X5X4-F7ZBC,S-2CUZ-S2H4-LV8R-6BE5G,3085.0,1.0
12562812704795831892,344282,2017-03-31 21:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NSA9-JQ2P-X5X4-F7ZBC,2355.17765444,1.0
9961767334768418119,344276,2017-03-31 21:02:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NSA9-JQ2P-X5X4-F7ZBC,60.89295,1.0
14950163893590759413,344191,2017-03-31 15:07:17,Ask Order Placement,S-NSA9-JQ2P-X5X4-F7ZBC,,0.0,1.0
4693260055437301181,344191,2017-03-31 15:07:17,Ask Order Placement,S-NSA9-JQ2P-X5X4-F7ZBC,,0.0,1.0
14144677413374848947,344189,2017-03-31 15:04:27,Ask Order Cancellation,S-NSA9-JQ2P-X5X4-F7ZBC,,0.0,1.0
10393176841410874381,344186,2017-03-31 15:01:21,Ask Order Placement,S-NSA9-JQ2P-X5X4-F7ZBC,,0.0,1.0
4080059138658693247,344186,2017-03-31 15:01:21,Ask Order Placement,S-NSA9-JQ2P-X5X4-F7ZBC,,0.0,1.0
3167561289545377517,344175,2017-03-31 14:18:24,Ask Order Cancellation,S-NSA9-JQ2P-X5X4-F7ZBC,,0.0,1.0
7530002027299054196,344175,2017-03-31 14:18:24,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-NSA9-JQ2P-X5X4-F7ZBC,1.17,1.0
3397332171697655392,344156,2017-03-31 13:05:56,Ask Order Placement,S-NSA9-JQ2P-X5X4-F7ZBC,,0.0,1.0
10292813281614550907,344155,2017-03-31 13:02:52,Ask Order Cancellation,S-NSA9-JQ2P-X5X4-F7ZBC,,0.0,1.0
13938735833250830612,343920,2017-03-30 21:18:35,Ordinary Payment,S-NSA9-JQ2P-X5X4-F7ZBC,S-MTS4-72AT-ZCVJ-FNRH3,3739.0,1.0
843348086275618130,343919,2017-03-30 21:10:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NSA9-JQ2P-X5X4-F7ZBC,3739.06433816,1.0
15882518124031952818,343913,2017-03-30 20:35:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NSA9-JQ2P-X5X4-F7ZBC,0.58406227,1.0
