ID,Height,timestamp,Type,From,To,Amount,Fee
18076041142939698036,1027053,2022-06-19 20:00:18,Contract Payment,S-Z7MN-RJU9-XRZU-B9N2D,S-WNNA-9FRP-26TP-9KPVC,9.755205,0.0
9921069023516943507,1027053,2022-06-19 20:00:18,Contract Payment,S-Z7MN-RJU9-XRZU-B9N2D,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
12220230096833003885,1027052,2022-06-19 19:56:03,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-Z7MN-RJU9-XRZU-B9N2D,1.0,0.02
8217026098564259725,1004028,2022-04-16 19:57:38,Contract Payment,S-Z7MN-RJU9-XRZU-B9N2D,S-WNNA-9FRP-26TP-9KPVC,9.70575,0.0
13426505568857167772,1004028,2022-04-16 19:57:38,Contract Payment,S-Z7MN-RJU9-XRZU-B9N2D,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
564523942844853330,1004027,2022-04-16 19:53:33,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-Z7MN-RJU9-XRZU-B9N2D,10.0,0.02
2600946804386245092,1000413,2022-04-06 18:56:46,Contract Payment,S-Z7MN-RJU9-XRZU-B9N2D,S-NCJT-LKAQ-JN9B-EC6SB,0.78,0.0
17663029153620798551,1000413,2022-04-06 18:56:46,Contract Payment,S-Z7MN-RJU9-XRZU-B9N2D,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
15135589266837396028,1000412,2022-04-06 18:51:46,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-Z7MN-RJU9-XRZU-B9N2D,10.0,0.00735
7297319180919099394,999996,2022-04-05 15:03:15,Contract Payment,S-Z7MN-RJU9-XRZU-B9N2D,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
10182901215848582183,999995,2022-04-05 14:59:15,Ordinary Payment,S-NCJT-LKAQ-JN9B-EC6SB,S-Z7MN-RJU9-XRZU-B9N2D,1.0,0.00735
