ID,Height,timestamp,Type,From,To,Amount,Fee
5152573854897197988,278364,2016-09-28 11:05:54,Ordinary Payment,S-CQ9U-CMS5-7VLV-FFWER,S-R8SQ-TUEM-DTHQ-7ATA3,3383.0,1.0
5084524828702564625,278363,2016-09-28 11:04:56,Ordinary Payment,S-B6M6-EWR2-3AVN-8CG85,S-CQ9U-CMS5-7VLV-FFWER,3384.0,1.0
301205935597538778,277168,2016-09-25 02:39:22,Ordinary Payment,S-CQ9U-CMS5-7VLV-FFWER,S-R8SQ-TUEM-DTHQ-7ATA3,3050.0,1.0
13583372734847994897,277166,2016-09-25 02:34:30,Ordinary Payment,S-B6M6-EWR2-3AVN-8CG85,S-CQ9U-CMS5-7VLV-FFWER,3051.0,1.0
11163780002400179784,276783,2016-09-24 01:01:46,Ordinary Payment,S-CQ9U-CMS5-7VLV-FFWER,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
17708407881932077379,276781,2016-09-24 00:58:24,Ordinary Payment,S-B6M6-EWR2-3AVN-8CG85,S-CQ9U-CMS5-7VLV-FFWER,5001.0,1.0
14434061269637004910,276220,2016-09-22 10:58:00,Ordinary Payment,S-CQ9U-CMS5-7VLV-FFWER,S-R8SQ-TUEM-DTHQ-7ATA3,1670.0,1.0
5027352136442594555,276218,2016-09-22 10:47:51,Ordinary Payment,S-B6M6-EWR2-3AVN-8CG85,S-CQ9U-CMS5-7VLV-FFWER,1671.0,1.0
1701262316436506785,276011,2016-09-21 20:40:47,Ordinary Payment,S-CQ9U-CMS5-7VLV-FFWER,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
12635719093161102146,276010,2016-09-21 20:38:36,Ordinary Payment,S-B6M6-EWR2-3AVN-8CG85,S-CQ9U-CMS5-7VLV-FFWER,2000.0,1.0
687521706823261282,275915,2016-09-21 14:43:48,Ordinary Payment,S-CQ9U-CMS5-7VLV-FFWER,S-R8SQ-TUEM-DTHQ-7ATA3,1712.0,1.0
4132091200362615863,275913,2016-09-21 14:39:45,Ordinary Payment,S-B6M6-EWR2-3AVN-8CG85,S-CQ9U-CMS5-7VLV-FFWER,1713.0,1.0
3030205340340393355,275745,2016-09-21 02:54:54,Ordinary Payment,S-CQ9U-CMS5-7VLV-FFWER,S-R8SQ-TUEM-DTHQ-7ATA3,2719.0,1.0
6248176969764838384,275741,2016-09-21 02:38:17,Ordinary Payment,S-B6M6-EWR2-3AVN-8CG85,S-CQ9U-CMS5-7VLV-FFWER,2720.0,1.0
7031158241794650536,275230,2016-09-19 15:38:14,Ordinary Payment,S-CQ9U-CMS5-7VLV-FFWER,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
10717298758194726625,275228,2016-09-19 15:34:03,Ordinary Payment,S-B6M6-EWR2-3AVN-8CG85,S-CQ9U-CMS5-7VLV-FFWER,1001.0,1.0
8515259738968840070,275022,2016-09-19 02:23:03,Ordinary Payment,S-CQ9U-CMS5-7VLV-FFWER,S-R8SQ-TUEM-DTHQ-7ATA3,64.0,1.0
6642917781674311019,275018,2016-09-19 02:16:58,Ordinary Payment,S-B6M6-EWR2-3AVN-8CG85,S-CQ9U-CMS5-7VLV-FFWER,65.0,1.0
14577380708839030116,275004,2016-09-19 01:17:31,Ordinary Payment,S-CQ9U-CMS5-7VLV-FFWER,S-R8SQ-TUEM-DTHQ-7ATA3,2899.0,1.0
13835818961023171373,275000,2016-09-19 01:06:31,Ordinary Payment,S-B6M6-EWR2-3AVN-8CG85,S-CQ9U-CMS5-7VLV-FFWER,2900.0,1.0
