ID,Height,timestamp,Type,From,To,Amount,Fee
4110339893656361248,622556,2019-05-19 20:25:02,Ordinary Payment,S-3PTX-NHR8-RTAR-CENCH,S-HK9D-P74Q-XDEJ-D6PGM,31570.0,0.1
658926299219842173,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-3PTX-NHR8-RTAR-CENCH,0.0,1.0
8318269725813683811,507364,2018-07-01 11:48:42,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-3PTX-NHR8-RTAR-CENCH,0.0,1.0
17728519028304579505,503978,2018-06-22 00:33:35,Reward Recipient Assignment,S-3PTX-NHR8-RTAR-CENCH,S-3PTX-NHR8-RTAR-CENCH,0.0,1.0
17731777827259318043,503871,2018-06-21 17:31:41,Reward Recipient Assignment,S-3PTX-NHR8-RTAR-CENCH,S-3PTX-NHR8-RTAR-CENCH,0.0,1.0
14950209713688913830,484205,2018-04-27 15:52:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3PTX-NHR8-RTAR-CENCH,0.0,1.0
13591633886665498877,471159,2018-03-22 03:21:13,Ordinary Payment,S-3PTX-NHR8-RTAR-CENCH,S-4AV9-8N5R-7F2H-36A3T,2.0,1.0
14200998748889325372,462422,2018-02-25 16:40:51,Ordinary Payment,S-3PTX-NHR8-RTAR-CENCH,S-ZQK4-GLGX-K39Y-2H577,4.0,1.0
5294369030395630757,452342,2018-01-28 12:31:12,Reward Recipient Assignment,S-3PTX-NHR8-RTAR-CENCH,S-3PTX-NHR8-RTAR-CENCH,0.0,1.0
16178143080165810921,452174,2018-01-28 01:12:53,Reward Recipient Assignment,S-3PTX-NHR8-RTAR-CENCH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
155708381702567735,445741,2018-01-10 01:34:52,Ordinary Payment,S-3PTX-NHR8-RTAR-CENCH,S-6V7T-G69H-RULN-HJQEV,300.0,1.0
1547791734960195993,442168,2017-12-31 02:16:52,Reward Recipient Assignment,S-3PTX-NHR8-RTAR-CENCH,S-3PTX-NHR8-RTAR-CENCH,0.0,1.0
10805512542084270212,437363,2017-12-17 15:06:24,Reward Recipient Assignment,S-3PTX-NHR8-RTAR-CENCH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12024221802519576427,437358,2017-12-17 14:44:20,Reward Recipient Assignment,S-3PTX-NHR8-RTAR-CENCH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13042629869502537731,431989,2017-12-02 14:37:08,Reward Recipient Assignment,S-3PTX-NHR8-RTAR-CENCH,S-3PTX-NHR8-RTAR-CENCH,0.0,1.0
14485786654246959361,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PTX-NHR8-RTAR-CENCH,18.5,1.0
5365339803985254988,390082,2017-08-07 09:32:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PTX-NHR8-RTAR-CENCH,95.67,1.0
12381601767773422456,389861,2017-08-06 19:05:45,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-3PTX-NHR8-RTAR-CENCH,0.0,1.0
8706143260561926847,389710,2017-08-06 08:31:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PTX-NHR8-RTAR-CENCH,51.41,1.0
17113384086671262587,389346,2017-08-05 08:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PTX-NHR8-RTAR-CENCH,66.67,1.0
17949518949590760957,388655,2017-08-03 09:25:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PTX-NHR8-RTAR-CENCH,92.55999999,1.0
5838299525969098913,387929,2017-08-01 09:26:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PTX-NHR8-RTAR-CENCH,86.55,1.0
13887281028223310085,387583,2017-07-31 09:33:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PTX-NHR8-RTAR-CENCH,72.74999999,1.0
9669899596597416229,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PTX-NHR8-RTAR-CENCH,1.00999999,1.0
2769692123252451763,387399,2017-07-30 21:06:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PTX-NHR8-RTAR-CENCH,379.14999999,1.0
7780581024455938598,387394,2017-07-30 20:48:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PTX-NHR8-RTAR-CENCH,50.11,1.0
8291417552943195527,387231,2017-07-30 10:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PTX-NHR8-RTAR-CENCH,59.49999999,1.0
10496854121081804565,387085,2017-07-30 00:14:28,Reward Recipient Assignment,S-3PTX-NHR8-RTAR-CENCH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8785115336365661254,386954,2017-07-29 15:29:18,Reward Recipient Assignment,S-3PTX-NHR8-RTAR-CENCH,S-3PTX-NHR8-RTAR-CENCH,0.0,1.0
8645971334477331909,386843,2017-07-29 07:59:25,Reward Recipient Assignment,S-3PTX-NHR8-RTAR-CENCH,S-3PTX-NHR8-RTAR-CENCH,0.0,1.0
14960208249736356933,386838,2017-07-29 07:43:19,Reward Recipient Assignment,S-3PTX-NHR8-RTAR-CENCH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4420326570534874534,386819,2017-07-29 06:25:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PTX-NHR8-RTAR-CENCH,196.98999999,1.0
17972060959787732910,386668,2017-07-28 20:33:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PTX-NHR8-RTAR-CENCH,87.80999999,1.0
8782433886753999021,386320,2017-07-27 20:44:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PTX-NHR8-RTAR-CENCH,113.87,1.0
3763636051663052906,386070,2017-07-27 04:10:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PTX-NHR8-RTAR-CENCH,191.37,1.0
8768089882440069854,385958,2017-07-26 20:31:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PTX-NHR8-RTAR-CENCH,84.47999999,1.0
15269176263937899887,385772,2017-07-26 08:34:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PTX-NHR8-RTAR-CENCH,72.92,1.0
12574593882100576308,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PTX-NHR8-RTAR-CENCH,52.88,1.0
9519133618299189058,385548,2017-07-25 17:57:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PTX-NHR8-RTAR-CENCH,160.65999999,1.0
5911867770911617308,385495,2017-07-25 14:29:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PTX-NHR8-RTAR-CENCH,247.72999999,1.0
6282065213711209050,385409,2017-07-25 08:36:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PTX-NHR8-RTAR-CENCH,144.9,1.0
16640576174099459580,385233,2017-07-24 20:49:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PTX-NHR8-RTAR-CENCH,140.82,1.0
2062457949113316234,385122,2017-07-24 14:33:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PTX-NHR8-RTAR-CENCH,153.0,1.0
3123660900701048563,384894,2017-07-23 22:24:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PTX-NHR8-RTAR-CENCH,51.98,1.0
15810040663615438012,384343,2017-07-22 01:39:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PTX-NHR8-RTAR-CENCH,159.42999999,1.0
13339206187979537344,384325,2017-07-22 00:14:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PTX-NHR8-RTAR-CENCH,151.76999999,1.0
6420143949121370037,384258,2017-07-21 18:59:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PTX-NHR8-RTAR-CENCH,160.83,1.0
9514509986657415982,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PTX-NHR8-RTAR-CENCH,51.12,1.0
5120101667211101982,383973,2017-07-21 00:34:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PTX-NHR8-RTAR-CENCH,187.33999999,1.0
3545750707935778643,383952,2017-07-20 23:47:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PTX-NHR8-RTAR-CENCH,148.55,1.0
17723112050476441892,383247,2017-07-18 20:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PTX-NHR8-RTAR-CENCH,144.32,1.0
16650777122839195419,382893,2017-07-17 20:16:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PTX-NHR8-RTAR-CENCH,75.99,1.0
5788229847314637968,382552,2017-07-16 21:39:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PTX-NHR8-RTAR-CENCH,113.26,1.0
2040354746214615754,382206,2017-07-15 22:21:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PTX-NHR8-RTAR-CENCH,12.38,1.0
13256612393325714785,382004,2017-07-15 09:02:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PTX-NHR8-RTAR-CENCH,109.14,1.0
11693625450383401798,381827,2017-07-14 21:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PTX-NHR8-RTAR-CENCH,158.41,1.0
8142905480525600831,381460,2017-07-13 20:29:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PTX-NHR8-RTAR-CENCH,123.39,1.0
13300164126757667033,381117,2017-07-12 21:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PTX-NHR8-RTAR-CENCH,51.35999999,1.0
7781183990321674883,380746,2017-07-11 20:39:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PTX-NHR8-RTAR-CENCH,107.98,1.0
13307378332686385936,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PTX-NHR8-RTAR-CENCH,56.78999999,1.0
4779123296261681520,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PTX-NHR8-RTAR-CENCH,14.59999999,1.0
14663777977403201632,378667,2017-07-06 01:20:51,Reward Recipient Assignment,S-3PTX-NHR8-RTAR-CENCH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12670101189989388174,377513,2017-07-02 19:42:10,Account Update,S-3PTX-NHR8-RTAR-CENCH,,0.0,1.0
17749281464291499327,377503,2017-07-02 18:49:27,Ordinary Payment,S-6V7T-G69H-RULN-HJQEV,S-3PTX-NHR8-RTAR-CENCH,2.0,1.0
