ID,Height,timestamp,Type,From,To,Amount,Fee
17883063744183687161,780381,2020-08-03 01:53:10,Ordinary Payment,S-CESL-8JHZ-BC4T-BZLYK,S-4Y3L-HTP3-9HX5-2QU9P,22.33115,0.02205
16644944008931897678,742053,2020-04-18 03:36:05,Ordinary Payment,S-TTEZ-ZY7L-7EX8-3LM5N,S-CESL-8JHZ-BC4T-BZLYK,13.0,0.0147
16225249343606632227,742050,2020-04-18 03:27:05,Ordinary Payment,S-JHJ4-L6ZQ-LREX-D8UKQ,S-CESL-8JHZ-BC4T-BZLYK,8.0,0.0441
2846225359531745234,741035,2020-04-15 07:16:39,Ordinary Payment,S-CESL-8JHZ-BC4T-BZLYK,S-NYUD-L9JW-U33W-87K76,1.0,0.0441
11494900775055521525,740694,2020-04-14 08:48:15,Ordinary Payment,S-CESL-8JHZ-BC4T-BZLYK,S-GEAL-RHGZ-XDXZ-7DP83,3.0,0.05145
3196302401204519300,736749,2020-04-03 07:52:23,Ordinary Payment,S-CESL-8JHZ-BC4T-BZLYK,S-Y9LH-5D2V-NWEH-ATVNM,1.0,0.05145
18233326827603642739,735714,2020-03-31 09:57:05,Ordinary Payment,S-LM8J-XFRG-D2L7-38TR2,S-CESL-8JHZ-BC4T-BZLYK,3.0,0.05145
13246923515752591780,735253,2020-03-30 03:14:02,Ordinary Payment,S-CESL-8JHZ-BC4T-BZLYK,S-PJL8-CGE2-4JLC-3QBB3,20.0,0.0294
4207537001951935970,734891,2020-03-29 03:03:05,Ordinary Payment,S-N9AJ-WV5F-A3E9-FFXC2,S-CESL-8JHZ-BC4T-BZLYK,9.0,0.0147
12252588446581105420,734293,2020-03-27 11:13:02,Ordinary Payment,S-CESL-8JHZ-BC4T-BZLYK,S-BMVL-PFJF-C48H-G26WK,1.0,0.0588
4325767148394869281,732275,2020-03-21 19:45:01,Ordinary Payment,S-UUXG-C364-EXNR-EBX35,S-CESL-8JHZ-BC4T-BZLYK,3.0,0.05145
14871335587922061599,732198,2020-03-21 14:16:23,Ordinary Payment,S-CESL-8JHZ-BC4T-BZLYK,S-J5RP-YKZV-YKCP-4MKY3,1.0,0.02205
7624607632612248568,732126,2020-03-21 09:10:05,Ordinary Payment,S-F6BP-8LEC-LMN2-DRLEJ,S-CESL-8JHZ-BC4T-BZLYK,4.0,0.0294
16436512492715026067,731437,2020-03-19 10:59:39,Ordinary Payment,S-L6LT-HPJ3-U49W-H6UAP,S-CESL-8JHZ-BC4T-BZLYK,8.0,0.0294
17092859186973251518,728407,2020-03-10 23:45:23,Ordinary Payment,S-CESL-8JHZ-BC4T-BZLYK,S-96XH-RTSM-QJVL-FHURD,2.0,0.02205
4305575558067426624,727627,2020-03-08 19:31:08,Ordinary Payment,S-G375-ZFEX-S6WR-48RTH,S-CESL-8JHZ-BC4T-BZLYK,1.0,0.03675
18362436132442634242,727364,2020-03-08 01:29:21,Ordinary Payment,S-H356-WLKS-YLAC-D545N,S-CESL-8JHZ-BC4T-BZLYK,1.0,0.0294
17673963954017344300,726542,2020-03-05 18:32:03,Ordinary Payment,S-CESL-8JHZ-BC4T-BZLYK,S-N7KD-7MSD-J2DP-7YV94,7.0,0.05145
5905838804957405010,726347,2020-03-05 05:24:05,Ordinary Payment,S-CESL-8JHZ-BC4T-BZLYK,S-CTW9-72BZ-7AN6-B6XG9,1.0,0.05145
86066698562596632,725853,2020-03-03 20:02:00,Ordinary Payment,S-CESL-8JHZ-BC4T-BZLYK,S-ZTES-9BF3-JLXM-6SHNQ,1.0,0.0588
1072887842115530095,725853,2020-03-03 20:02:00,Ordinary Payment,S-FE5K-539B-PFT7-8V63X,S-CESL-8JHZ-BC4T-BZLYK,1.0,0.03675
11919708277394911013,725519,2020-03-02 22:08:57,Ordinary Payment,S-4WLG-Z3W3-MJPB-5CJ5Q,S-CESL-8JHZ-BC4T-BZLYK,8.0,0.03675
9064660633326152874,723089,2020-02-25 02:10:56,Ordinary Payment,S-CESL-8JHZ-BC4T-BZLYK,S-ZRZE-8MYA-4LXH-2BHDN,1.0,0.00735
12586666747619049028,722919,2020-02-24 14:47:02,Ordinary Payment,S-SHDS-XLLX-R42G-BJ7WL,S-CESL-8JHZ-BC4T-BZLYK,1.0,0.0441
233462342506235553,721705,2020-02-21 05:32:56,Ordinary Payment,S-CESL-8JHZ-BC4T-BZLYK,S-45R7-NGG5-TKY8-D66NK,1.0,0.0588
11288576527853310859,717885,2020-02-10 13:05:41,Ordinary Payment,S-CESL-8JHZ-BC4T-BZLYK,S-5DHH-ZC97-62CX-B6MVJ,6.0,0.0588
10339332883515243526,717130,2020-02-08 10:42:14,Ordinary Payment,S-27B7-99DP-99TN-37EZK,S-CESL-8JHZ-BC4T-BZLYK,5.0,0.0147
10384571640439429189,715939,2020-02-05 02:01:00,Ordinary Payment,S-CESL-8JHZ-BC4T-BZLYK,S-SAEM-LYNM-4MLX-8FSNP,10.0,0.0588
17909695024718635499,715767,2020-02-04 14:38:32,Ordinary Payment,S-CESL-8JHZ-BC4T-BZLYK,S-W3U2-54HY-QCRN-9AMT4,2.0,0.02205
7969236329454027489,714072,2020-01-30 20:27:07,Ordinary Payment,S-69BB-Q3C9-4ZSX-4P6T7,S-CESL-8JHZ-BC4T-BZLYK,6.0,0.0147
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CESL-8JHZ-BC4T-BZLYK,10.0,0.08085
