ID,Height,timestamp,Type,From,To,Amount,Fee
10997045864209773694,477076,2018-04-07 17:23:31,Ordinary Payment,S-LWXJ-8VML-BTNZ-G95QK,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
16480106415826117202,345093,2017-04-03 04:45:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LWXJ-8VML-BTNZ-G95QK,2.0,1.0001
11038666517799847214,334919,2017-03-05 17:26:28,Ordinary Payment,S-LWXJ-8VML-BTNZ-G95QK,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
331159503955514762,334917,2017-03-05 17:19:26,Ordinary Payment,S-LWXJ-8VML-BTNZ-G95QK,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
3666415062892337327,334917,2017-03-05 17:19:26,Ordinary Payment,S-SPJQ-Z9CK-F9DH-8H7D5,S-LWXJ-8VML-BTNZ-G95QK,10000.0,1.0
6383504252925942243,334915,2017-03-05 17:05:14,Ordinary Payment,S-SPJQ-Z9CK-F9DH-8H7D5,S-LWXJ-8VML-BTNZ-G95QK,5000.0,1.0
54988810348177673,334911,2017-03-05 16:55:21,Ordinary Payment,S-LWXJ-8VML-BTNZ-G95QK,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
3670112561049566299,334909,2017-03-05 16:46:31,Ordinary Payment,S-SPJQ-Z9CK-F9DH-8H7D5,S-LWXJ-8VML-BTNZ-G95QK,5000.0,1.0
13531416138141993905,334905,2017-03-05 16:31:42,Ordinary Payment,S-LWXJ-8VML-BTNZ-G95QK,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
1316932552519546887,334902,2017-03-05 16:23:55,Ordinary Payment,S-SPJQ-Z9CK-F9DH-8H7D5,S-LWXJ-8VML-BTNZ-G95QK,5000.0,1.0
