ID,Height,timestamp,Type,From,To,Amount,Fee
12665489810015210484,516083,2018-07-25 21:27:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-D65U-JSSV-2QJK-CT7S9,0.0,1.0
6566198591066275876,508160,2018-07-03 17:11:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-D65U-JSSV-2QJK-CT7S9,0.0,1.0
6266120645456759815,492326,2018-05-20 09:44:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-D65U-JSSV-2QJK-CT7S9,0.0,1.0
17157452607191023285,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-D65U-JSSV-2QJK-CT7S9,0.5267328,1.0
16794796086596689413,478129,2018-04-10 15:51:28,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-D65U-JSSV-2QJK-CT7S9,0.0,1.0
18343700548603355962,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-D65U-JSSV-2QJK-CT7S9,3.18416761,1.0
546353225679384015,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-D65U-JSSV-2QJK-CT7S9,2.38485474,1.0
15888122418947080358,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-D65U-JSSV-2QJK-CT7S9,1.471712,1.0
4223561516395575298,444572,2018-01-06 19:07:35,Ordinary Payment,S-D65U-JSSV-2QJK-CT7S9,S-NSKA-B4TT-DUCS-7UR3N,3595.0,1.0
10461948606899048701,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-D65U-JSSV-2QJK-CT7S9,19.2156,1.0
5424448511316297676,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-D65U-JSSV-2QJK-CT7S9,3.13922048,1.0
6776709410698363734,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-D65U-JSSV-2QJK-CT7S9,25.3863,1.0
17778729395805041914,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-D65U-JSSV-2QJK-CT7S9,4.37482966,1.0
4048954487627672246,438528,2017-12-20 20:52:18,Ordinary Payment,S-Y8E4-UT5N-RGGP-D8SBP,S-D65U-JSSV-2QJK-CT7S9,1542.0,1.0
15175771883891699592,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-D65U-JSSV-2QJK-CT7S9,5.44567655,1.0
5574351253321065687,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-D65U-JSSV-2QJK-CT7S9,120.6787877,1.0
10773670625626836804,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-D65U-JSSV-2QJK-CT7S9,2.34572799,1.0
4656788248649153211,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-D65U-JSSV-2QJK-CT7S9,5.88549283,1.0
11346683782431819439,429537,2017-11-25 18:11:30,Ask Order Placement,S-D65U-JSSV-2QJK-CT7S9,,0.0,1.0
13452109713749841244,429537,2017-11-25 18:11:30,Ask Order Placement,S-D65U-JSSV-2QJK-CT7S9,,0.0,1.0
191200593847371462,429535,2017-11-25 18:05:44,Ask Order Placement,S-D65U-JSSV-2QJK-CT7S9,,0.0,1.0
387819102871519916,429534,2017-11-25 18:00:05,Ordinary Payment,S-Y8E4-UT5N-RGGP-D8SBP,S-D65U-JSSV-2QJK-CT7S9,3946.0,1.0
17747246637733312300,427820,2017-11-20 22:43:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-D65U-JSSV-2QJK-CT7S9,6.92723811,1.0
10041162273161352686,425339,2017-11-14 00:27:00,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-D65U-JSSV-2QJK-CT7S9,1.08040785,1.0
6500564909722918010,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-D65U-JSSV-2QJK-CT7S9,2.40064,1.0
4132873172693287410,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-D65U-JSSV-2QJK-CT7S9,8.55583923,1.0
17590114265604795069,420292,2017-10-30 21:52:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-D65U-JSSV-2QJK-CT7S9,8.44995825,1.0
11240900674851332743,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-D65U-JSSV-2QJK-CT7S9,9.85735884,1.0
15436558322962480456,415328,2017-10-17 00:29:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-D65U-JSSV-2QJK-CT7S9,19.01555623,1.0
10895004677387285785,413045,2017-10-10 14:59:55,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-D65U-JSSV-2QJK-CT7S9,0.0,1.0
6800974485775981207,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-D65U-JSSV-2QJK-CT7S9,14.39319075,1.0
16085292470432829838,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-D65U-JSSV-2QJK-CT7S9,2.37952,1.0
9109012576378485382,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-D65U-JSSV-2QJK-CT7S9,0.41941164,1.0
4519155796670704945,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-D65U-JSSV-2QJK-CT7S9,3.35817975,1.0
15542160344694624008,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-D65U-JSSV-2QJK-CT7S9,0.1498,1.0
2207636663164360293,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-D65U-JSSV-2QJK-CT7S9,0.018,1.0
8682458687058827437,408169,2017-09-27 00:02:52,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-D65U-JSSV-2QJK-CT7S9,0.2458,1.0
13322092148614974882,407815,2017-09-25 23:37:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-D65U-JSSV-2QJK-CT7S9,14.44689357,1.0
1152345405591063932,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-D65U-JSSV-2QJK-CT7S9,0.0972,1.0
5599438000426814040,407363,2017-09-24 17:37:16,Ordinary Payment,S-D65U-JSSV-2QJK-CT7S9,S-HFPG-M2T8-NAN5-A9US2,500.0,1.0
18138644361354942405,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-D65U-JSSV-2QJK-CT7S9,0.0,1.0
12226833993237197165,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-D65U-JSSV-2QJK-CT7S9,0.30715,1.0
10683076280793107852,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-D65U-JSSV-2QJK-CT7S9,7.41543916,1.0
10773257398239160909,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-D65U-JSSV-2QJK-CT7S9,0.0,1.0
10595424214182780757,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-D65U-JSSV-2QJK-CT7S9,0.164,1.0
1278066872962765163,403836,2017-09-14 20:16:13,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-D65U-JSSV-2QJK-CT7S9,0.0,1.0
4590048011002104278,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-D65U-JSSV-2QJK-CT7S9,10.72570516,1.0
14791567957382858539,402850,2017-09-12 03:02:12,Ordinary Payment,S-D65U-JSSV-2QJK-CT7S9,S-HFPG-M2T8-NAN5-A9US2,500.0,1.0
4676133699469607598,402834,2017-09-12 01:39:43,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-D65U-JSSV-2QJK-CT7S9,0.0,1.0
8689534454024400501,401599,2017-09-08 14:23:24,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-D65U-JSSV-2QJK-CT7S9,1.99232,1.0
2249795949628822814,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-D65U-JSSV-2QJK-CT7S9,13.86861262,1.0
7051290144058405786,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-D65U-JSSV-2QJK-CT7S9,12.98666667,1.0
11236322762540175424,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-D65U-JSSV-2QJK-CT7S9,0.04221723,1.0
2093426266333530366,397755,2017-08-28 20:16:29,Ordinary Payment,S-Y8E4-UT5N-RGGP-D8SBP,S-D65U-JSSV-2QJK-CT7S9,3595.0,1.0
122436623536164536,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-D65U-JSSV-2QJK-CT7S9,76.17730533,1.0
16027025783094140996,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-D65U-JSSV-2QJK-CT7S9,85.51559069,1.0
8473065859398959172,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-D65U-JSSV-2QJK-CT7S9,0.02698845,1.0
9026162236965450542,395270,2017-08-21 21:34:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-D65U-JSSV-2QJK-CT7S9,90.18138196,1.0
14014323067818485733,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-D65U-JSSV-2QJK-CT7S9,7.14266667,1.0
190293532966224689,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-D65U-JSSV-2QJK-CT7S9,12.79205939,1.0
619165275881708858,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-D65U-JSSV-2QJK-CT7S9,20.22673333,1.0
791970169684293655,390600,2017-08-08 20:25:18,Ordinary Payment,S-Y8E4-UT5N-RGGP-D8SBP,S-D65U-JSSV-2QJK-CT7S9,2710.0,1.0
7723832292969488529,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-D65U-JSSV-2QJK-CT7S9,3.30176,1.0
18165367812863600953,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-D65U-JSSV-2QJK-CT7S9,0.18124394,1.0
17405847763180769835,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-D65U-JSSV-2QJK-CT7S9,14.5213945,1.0
12314105333619248660,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-D65U-JSSV-2QJK-CT7S9,0.022657,1.0
13191155472314032680,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-D65U-JSSV-2QJK-CT7S9,14.89858204,1.0
652215118523246257,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-D65U-JSSV-2QJK-CT7S9,0.00418,1.0
8263290311631224644,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-D65U-JSSV-2QJK-CT7S9,0.0,1.0
12918220821025944984,382540,2017-07-16 21:02:12,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-D65U-JSSV-2QJK-CT7S9,0.0,1.0
10531193302576114182,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-D65U-JSSV-2QJK-CT7S9,3.57082045,1.0
8472005556248122933,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-D65U-JSSV-2QJK-CT7S9,9.132104,1.0
1013606520938194531,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-D65U-JSSV-2QJK-CT7S9,12.17144336,1.0
3145175989184253511,380623,2017-07-11 12:14:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-D65U-JSSV-2QJK-CT7S9,2.15461683,1.0
15562210533670704146,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-D65U-JSSV-2QJK-CT7S9,9.55047133,1.0
7661205288395285986,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-D65U-JSSV-2QJK-CT7S9,2.7984,1.0
6481934863246757718,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-D65U-JSSV-2QJK-CT7S9,9.41533333,1.0
8673975601473014154,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-D65U-JSSV-2QJK-CT7S9,2.23334081,1.0
9516486597847311688,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-D65U-JSSV-2QJK-CT7S9,12.24660072,1.0
18340432586833981771,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-D65U-JSSV-2QJK-CT7S9,26.0058,1.0
5669907179910572862,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-D65U-JSSV-2QJK-CT7S9,35.36418033,1.0
8653210866864158615,376393,2017-06-29 16:57:22,Ordinary Payment,S-D65U-JSSV-2QJK-CT7S9,S-4VF5-LS5P-Z366-E4HG4,1000.0,1.0
2194905192314164480,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-D65U-JSSV-2QJK-CT7S9,4.82242682,1.0
5073442830660473342,376095,2017-06-28 20:35:16,Ordinary Payment,S-D65U-JSSV-2QJK-CT7S9,S-4VF5-LS5P-Z366-E4HG4,10.0,1.0
2518816257331167293,376045,2017-06-28 17:44:03,Ordinary Payment,S-D65U-JSSV-2QJK-CT7S9,S-4VF5-LS5P-Z366-E4HG4,10.0,1.0
17363272140667724314,375708,2017-06-27 19:08:26,Ordinary Payment,S-Y8E4-UT5N-RGGP-D8SBP,S-D65U-JSSV-2QJK-CT7S9,1044.0,1.0
8899255757975618917,375598,2017-06-27 11:01:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-D65U-JSSV-2QJK-CT7S9,2.15132834,1.0
6505224517315126454,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-D65U-JSSV-2QJK-CT7S9,20.00549422,1.0
2007144851551613046,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-D65U-JSSV-2QJK-CT7S9,12.175,1.0
14185699499457030168,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-D65U-JSSV-2QJK-CT7S9,4.17605843,1.0
789800075195502262,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-D65U-JSSV-2QJK-CT7S9,5.37851572,1.0
10900390647016031262,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-D65U-JSSV-2QJK-CT7S9,7.54111518,1.0
947644849202162790,373102,2017-06-20 12:01:23,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-D65U-JSSV-2QJK-CT7S9,3.26091536,1.0
7824271650596236561,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-D65U-JSSV-2QJK-CT7S9,23.376,1.0
14587257802671302537,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-D65U-JSSV-2QJK-CT7S9,4.00384983,1.0
18422056710974754870,370577,2017-06-13 10:19:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-D65U-JSSV-2QJK-CT7S9,4.80106214,1.0
16744260628694648711,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-D65U-JSSV-2QJK-CT7S9,5.25704726,1.0
3224981470894326954,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-D65U-JSSV-2QJK-CT7S9,24.08414142,1.0
8912838559874157101,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-D65U-JSSV-2QJK-CT7S9,14.0256,1.0
1157196116814303754,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-D65U-JSSV-2QJK-CT7S9,5.0279058,1.0
16906322931500978276,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-D65U-JSSV-2QJK-CT7S9,5.1392,1.0
5121509628918109916,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-D65U-JSSV-2QJK-CT7S9,4.32729433,1.0
10187859388052443075,368229,2017-06-06 21:02:36,Token Transfer,S-D65U-JSSV-2QJK-CT7S9,S-JJ7A-8EH8-NW9D-3A4G6,0.0,1.0
2044504254662126916,368225,2017-06-06 20:55:21,Ordinary Payment,S-Y8E4-UT5N-RGGP-D8SBP,S-D65U-JSSV-2QJK-CT7S9,1200.0,1.0
13072552127539703119,368112,2017-06-06 13:25:45,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-D65U-JSSV-2QJK-CT7S9,0.0,1.0
13447068623291563783,368102,2017-06-06 12:42:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-D65U-JSSV-2QJK-CT7S9,4.9812473,1.0
2641999607609494856,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-D65U-JSSV-2QJK-CT7S9,26.70075885,1.0
16081342373888661429,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-D65U-JSSV-2QJK-CT7S9,18.993,1.0
10024042822609053634,366412,2017-06-01 19:26:06,Token Transfer,S-Y8E4-UT5N-RGGP-D8SBP,S-D65U-JSSV-2QJK-CT7S9,0.0,1.0
10543765744573322418,366412,2017-06-01 19:26:06,Token Transfer,S-Y8E4-UT5N-RGGP-D8SBP,S-D65U-JSSV-2QJK-CT7S9,0.0,1.0
11132543032598846950,366412,2017-06-01 19:26:06,Token Transfer,S-Y8E4-UT5N-RGGP-D8SBP,S-D65U-JSSV-2QJK-CT7S9,0.0,1.0
2205691389280360298,366412,2017-06-01 19:26:06,Token Transfer,S-Y8E4-UT5N-RGGP-D8SBP,S-D65U-JSSV-2QJK-CT7S9,0.0,1.0
14596855068700402368,366402,2017-06-01 18:42:22,Token Transfer,S-Y8E4-UT5N-RGGP-D8SBP,S-D65U-JSSV-2QJK-CT7S9,0.0,1.0
1669755193623630273,366402,2017-06-01 18:42:22,Token Transfer,S-Y8E4-UT5N-RGGP-D8SBP,S-D65U-JSSV-2QJK-CT7S9,0.0,1.0
3417936654226632708,366402,2017-06-01 18:42:22,Token Transfer,S-Y8E4-UT5N-RGGP-D8SBP,S-D65U-JSSV-2QJK-CT7S9,0.0,1.0
15051565931055672114,366079,2017-05-31 20:59:32,Arbitrary Message,S-D65U-JSSV-2QJK-CT7S9,S-Y8E4-UT5N-RGGP-D8SBP,0.0,1.0
2353602670005664883,366078,2017-05-31 20:50:28,Account Update,S-D65U-JSSV-2QJK-CT7S9,,0.0,1.0
17481377565323698892,366073,2017-05-31 20:43:54,Ordinary Payment,S-Y8E4-UT5N-RGGP-D8SBP,S-D65U-JSSV-2QJK-CT7S9,81.0,1.0
