ID,Height,timestamp,Type,From,To,Amount,Fee
17256676681428285998,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-W24H-HU9Z-EZ3V-E6GS5,2.19e-06,0.0735
2982214500140238105,507362,2018-07-01 11:42:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-W24H-HU9Z-EZ3V-E6GS5,0.0,1.0
18078693264089998491,483176,2018-04-24 18:41:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-W24H-HU9Z-EZ3V-E6GS5,0.0,1.0
410182284535855833,374167,2017-06-23 10:57:52,Ordinary Payment,S-W24H-HU9Z-EZ3V-E6GS5,S-8YA9-GBAB-UAE8-EBQM3,2.0,1.0
4220500226587142698,360308,2017-05-15 17:46:41,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-W24H-HU9Z-EZ3V-E6GS5,0.0,1.0
16528116598374235954,343344,2017-03-29 06:11:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W24H-HU9Z-EZ3V-E6GS5,27784.58282074,1.0
6794975897148293631,343324,2017-03-29 05:15:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W24H-HU9Z-EZ3V-E6GS5,1.0,1.0
13469200542404372314,283726,2016-10-13 10:55:34,Account Update,S-W24H-HU9Z-EZ3V-E6GS5,,0.0,1.0
12477009442798184813,283344,2016-10-12 09:35:56,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-W24H-HU9Z-EZ3V-E6GS5,100.0,1.0
14710233902955598818,283344,2016-10-12 09:35:56,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-W24H-HU9Z-EZ3V-E6GS5,4890.0,1.0
